"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/hjelp/templates/hjelp/ask.html:10","
      You have a question about AlekSIS and didn't find the answer to your question in the FAQ? Then you can ask us your
      question here:
    ","
      Sie haben eine Frage über AlekSIS und konnten die Antwort auf Ihre Frage nicht in den FAQ finden?
      Dann können Sie uns die Frage hier stellen:
    ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/faq.html:6","Frequently Asked Questions","Häufig gestellte Fragen","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:77","There are no questions in this section.","Es gibt noch keine Fragen für diesen Abschnitt.","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/faq.html:40","
        Your question is not listed above?
      ","
        Ihre Frage war nicht dabei?
      ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/faq.html:48","
            Ask your question
          ","
            Stellen Sie Ihre Frage
          ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/faq.html:53","
          If you have a question please ask one of your site administrators:
        ","
          Wenn Sie eine Frage haben, fragen Sie bitte einen der Administratoren:
        ","","True","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback.html:6","Feedback","Feedback","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback.html:14","
            Please give us detailed and honest feedback so that we can make AlekSIS even better!
	","
            Bitte geben Sie uns ein ausführliches und ehrliches Feedback, damit wir AlekSIS noch besser machen können!
	","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback.html:113","Send feedback","Feedback senden","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback_submitted.html:7","
    Feeback Submitted Successfully
  ","
    Feedback erfolgreich gesendet
  ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback_submitted.html:14","
      Thank you for your feedback. It was successfully submitted.
    ","
      Vielen Dank für Ihr Feedback. Es wurde erfolgreich übermittelt.
    ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:22","Back to landing page","Zurück zur Startseite","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/feedback_submitted.html:23","Submit another feedback","Weiteres Feedback geben","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:66","Please describe your issue in <strong>one</strong> sentence","Bitte beschreiben Sie das Problem in <strong>einem</strong> Satz","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:75","Please describe your issue <strong>more detailed</strong> (optional)","Bitte beschreiben Sie das Problem <strong>detaillierter</strong> (optional)","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:80","Submit bugreport","Problemmeldung absenden","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report.html:93","Please fill in all required fields!","Bitte füllen Sie alle benötigten Felder aus!","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report_submitted.html:7","
    Issue Submitted Successfully
  ","
    Problem erfolgreich gemeldet
  ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report_submitted.html:15","
      We've received your issue report and will be look at it as soon a possible. Thank you for your report.
    ","
      Wir haben Ihre Problemmeldung erhalten und werden uns schnellst möglich melden. Vielen Dank für Ihre Meldung.
    ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/issue_report_submitted.html:24","Submit another issue","Weiteres Problem melden","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:14","Add FAQ section","FAQ-Abschnitt hinzufügen","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:18","Add FAQ question","FAQ-Frage hinzufügen","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:71","Delete","Löschen","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:66","Edit","Bearbeiten","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:7","
    Question Submitted Successfully
  ","
    Frage erfolgreich abgesendet
  ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:16","
      We've received your question and will answer as soon as possible.
    ","
      Wir haben Ihre Frage erhalten und werden schnellstmöglich antworten.
    ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:25","Submit another question","Weitere Frage senden","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:28","Back to FAQ","Zurück zu den FAQ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/faq.email:4","New question: %(question)s","Neue Frage: %(question)s","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/faq.email:9","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has asked the following question:
    ","
    Der Benutzer %(username)s (vollständiger Name: %(full_name)s, E-Mail: <%(email)s>) hat die folgende Frage gestellt:
    ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/faq.email:21","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has asked the following question:
        ","
            Der Benutzer %(username)s (vollständiger Name: %(full_name)s, E-Mail <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>) 
            hat die folgende Frage gestellt:
        ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:4","New feedback from %(user)s","Neues Feedback von %(user)s","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:9","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has given the following feedback:

    Design rating: %(design_rating)s out of 5 stars.
    Performance rating: %(performance_rating)s out of 5 stars.
    Usability rating: %(usability_rating)s out of 5 stars.
    Overall rating: %(overall_rating)s out of 5 stars.

    What do you like? What would you change?
        %(apps)s
    What else do you want to tell us?
        %(more)s
    What do you think should be added to AlekSIS?
        %(ideas)s
    ","
    Der Benutzer %(username)s (vollständiger Name: %(full_name)s, E-Mail: <%(email)s<) hat folgendes Feedback gegeben:

Designbewertung: %(design_rating)s von 5 Sternen
Geschwindigkeitsbewertung: %(performance_rating)s von 5 Sternen
Benutzerfreundlichkeitsbewertung: %(usability_rating)s von 5 Sternen
Bewertung insgesamt: %(overall_rating)s von 5 Sternen

Was mögen Sie? Was würden Sie ändern?
%(apps)s
Was wollen Sie uns sonst noch mitteilen?
%(more)s
Was denken Sie, sollte in AlekSIS ergänzt werden?
%(ideas)s
    ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:32","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has given the following feedback:
        ","
            Der Benutzer %(username)s (vollständiger Name: %(full_name)s, E-Mail: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
hat folgendes Feedback gegeben:
        ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:40","Design rating","Bewertung für Design","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:51","Performance rating","Bewertung der Geschwindigkeit","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:62","Usability rating","Bewertung der Benutzbarkeit","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:73","Overall rating","Gesamtbewertung","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/rebus.email:4","New issue: %(issue)s","Neues Problem: %(issue)s","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/rebus.email:9","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has submitted the following issue:
    ","
    Der Benutzer %(username)s (vollständiger Name: %(full_name)s, E-Mail: <%(email)s>) hat folgende Problemmeldung übermittelt:
    ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/rebus.email:23","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has submitted the following issue:
        ","
            Der Benutzer %(username)s (vollständiger Name: %(full_name)s, E-Mail: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
hat folgende Problemmeldung übermittelt:
        ","","False","","",""
"aleksis/apps/hjelp/views.py:40","The FAQ was updated successfully.","Das FAQ wurde erfolgreich aktualisiert.","","False","","",""
"aleksis/apps/hjelp/views.py:73","The FAQ section was created successfully!","Der FAQ-Abschnitt wurde erfolgreich erstellt!","","False","","",""
"aleksis/apps/hjelp/views.py:84","Create FAQ section","FAQ-Abschnitt erstellen","","False","","",""
"aleksis/apps/hjelp/views.py:92","The FAQ section was deleted successfully.","Der FAQ-Abschnitt wurde erfolgreich gelöscht.","","False","","",""
"aleksis/apps/hjelp/views.py:100","The FAQ question was created successfully.","Die FAQ-Frage wurde erfolgreich erstellt.","","False","","",""
"aleksis/apps/hjelp/views.py:110","Create FAQ question","FAQ-Frage erstellen","","False","","",""
"aleksis/apps/hjelp/views.py:121","The FAQ question was edited successfully.","Die FAQ-Frage wurde erfolgreich aktualisiert.","","False","","",""
"aleksis/apps/hjelp/views.py:127","Edit FAQ question","FAQ-Frage bearbeiten","","False","","",""
"aleksis/apps/hjelp/views.py:137","The FAQ question was deleted successfully.","Die FAQ-Frage wurde erfolgreich gelöscht.","","False","","",""
"aleksis/apps/hjelp/views.py:152","You have submitted a question.","Sie haben eine Frage gestellt.","","False","","",""
"aleksis/apps/hjelp/views.py:224","You reported a problem.","Sie haben ein Problem gemeldet.","","False","","",""
"aleksis/apps/hjelp/views.py:290","You submitted feedback.","Sie haben Feedback gegeben.","","False","","",""
"aleksis/apps/hjelp/views.py:291","You rated AlekSIS with {overall_rating} out of 5 stars.","Sie haben AlekSIS mit {overall_rating} von 5 Sternen bewertet.","","False","","",""
