"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/csv_import/templates/csv_import/csv_import.html:14","
        You can import data from several school administration software using this CSV importer. Please read the notes
        according to your software in the documentation! Sometimes there is needed a special procedure to import the data correctly.
      ","
        Sie können Daten von verschiedenen Schulverwaltungssoftwares mit diesem CSV-Importer importieren. Bitte lesen Sie die Hinweise
zu der von Ihnen verwendeten Software in unser Dokumentation! Manchmal ist ein spezielles Verfahren notwendig, um die Daten korrekt zu importieren.
      ","","False","","",""
"aleksis/apps/csv_import/templates/csv_import/csv_import.html:25","Import data","Daten importieren","","False","","",""
"aleksis/apps/csv_import/templates/csv_import/import_template/upload.html:14","Upload import template","Import-Vorlage hochladen","","False","","",""
"aleksis/apps/csv_import/util/process.py:117","There was an error while parsing the CSV file:
{}","Es ist ein Fehler beim Lesen der CSV-Datei aufgetreten:
{}","","False","","",""
"aleksis/apps/csv_import/util/process.py:185","Missing unique reference or other matching fields.","Fehlende eindeutige Referenz oder andere passende Felder.","","False","","",""
"aleksis/apps/csv_import/util/process.py:232","Failed to import {verbose_name} {row}:
{e}","Fehler beim Importieren von {verbose_name} {row}:
{e}","","False","","",""
"aleksis/apps/csv_import/util/process.py:245","{created_count} {verbose_name} were newly created.","{created_count} {verbose_name} wurden neu erstellt.","","False","","",""
"aleksis/apps/csv_import/util/process.py:254","All {verbose_name} were imported successfully.","Alle {verbose_name} wurden erfolgreich importiert.","","False","","",""
"aleksis/apps/csv_import/util/process.py:262","Some {verbose_name} failed to be imported.","Einige {verbose_name} konnten nicht importiert werden.","","False","","",""
"aleksis/apps/csv_import/views.py:43","Progress: Import data from CSV","Fortschritt: CSV-Daten importieren","","False","","",""
"aleksis/apps/csv_import/views.py:44","Import objects …","Objekte importieren …","","False","","",""
"aleksis/apps/csv_import/views.py:45","The import was done successfully.","Der Import wurde erfolgreich beendet.","","False","","",""
"aleksis/apps/csv_import/views.py:46","There was a problem while importing data.","Beim Importieren der Daten ist ein Fehler aufgetreten.","","False","","",""
"aleksis/apps/csv_import/views.py:75","The import of the import templates failed: 
 {}","Der Import der Import-Vorlagen schlug fehl:
{}","","False","","",""
"aleksis/apps/csv_import/views.py:78","The import of the import templates was successful.","Der Import der Import-Vorlagen war erfolgreich.","","False","","",""
