"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/abi/models.py:117","Can write a comment for a person in this group","Kann einen Kommentar für eine Person in dieser Gruppe schreiben","","False","","",""
"aleksis/apps/abi/models.py:121","Can write a comment for a person in this group which has to be reviewed by the person","Kann einen Kommentar für eine Person in dieser Gruppe schreiben, das von der Person überprüft werden muss","","False","","",""
"aleksis/apps/abi/models.py:132","Person","Person","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:24","Nickname","Spitzname","","False","","",""
"aleksis/apps/abi/models.py:141","Picture from the childhood","Bild aus der Kindheit","","False","","",""
"aleksis/apps/abi/models.py:162","Personal profile","Persönlicher Steckbrief","","False","","",""
"aleksis/apps/abi/models.py:163","Personal profiles","Persönliche Steckbriefe","","False","","",""
"aleksis/apps/abi/models.py:164","Can fill their profile","Kann seinen/ihren Steckbrief ausfüllen","","False","","",""
"aleksis/apps/abi/models.py:170","Character limit","Zeichenlimit","","False","","",""
"aleksis/apps/abi/models.py:176","Additional Fields","Zusätzliche Felder","","False","","",""
"aleksis/apps/abi/models.py:188","Extra Values","Zusätzliche Werte","","False","","",""
"aleksis/apps/abi/models.py:194","Fields","Felder","","False","","",""
"aleksis/apps/abi/models.py:206","ProfileFieldValue","Steckbrief-Feld-Wert","","False","","",""
"aleksis/apps/abi/models.py:212","Additional instructions for this ranking","Zusätzliche Instruktionen für dieses Ranking","","False","","",""
"aleksis/apps/abi/models.py:214","This will be shown under the ranking's name on the ranking page.","Dies wird unter dem Namen des Ranking auf der Ranking-Seite angezeigt werden.","","False","","",""
"aleksis/apps/abi/models.py:219","Group","Gruppe","","False","","",""
"aleksis/apps/abi/models.py:220","The persons in this group will be selectable for rankings in this category.","Die Personen in dieser Gruppe werden für Rankings in dieser Kategorie auswählbar sein.","","False","","",""
"aleksis/apps/abi/models.py:224","Number of selectable persons","Anzahl der auswählbaren Personen","","False","","",""
"aleksis/apps/abi/models.py:228","Number of selectable persons for one weight (typically one or two)","Anzahl auswählbarer Personen für eine Gewichtung (typischerweise ein oder zwei)","","False","","",""
"aleksis/apps/abi/models.py:270","Ranking category","Ranking-Kategorie","","False","","",""
"aleksis/apps/abi/models.py:278","Ranked person","Gerankte Person","","False","","",""
"aleksis/apps/abi/models.py:280","Weight of this ranking","Gewicht dieses Rankings","","False","","",""
"aleksis/apps/abi/models.py:286","Ranked by","Gerankt von","","False","","",""
"aleksis/apps/abi/models.py:292","This weight is not available.","Diese Gewichtung ist nicht verfügbar.","","False","","",""
"aleksis/apps/abi/models.py:298","You can't rank more persons than allowed.","Sie können nicht mehr Personen als erlaubt ranken.","","False","","",""
"aleksis/apps/abi/models.py:303","You gave more weight than you actually have.","Sie haben eine höhere Gewichtung vergeben als Sie eigentlich haben.","","False","","",""
"aleksis/apps/abi/views.py:668","Rankings","Rankings","","False","","",""
"aleksis/apps/abi/models.py:312","Can rank persons","Kann Personen ranken","","False","","",""
"aleksis/apps/abi/models.py:319","Recipient","Empfänger","","False","","",""
"aleksis/apps/abi/models.py:325","Author","Autor","","False","","",""
"aleksis/apps/abi/models.py:341","Comment","Kommentar","","False","","",""
"aleksis/apps/abi/models.py:331","This text field supports multiple lines.","Dieses Textfeld unterstützt mehrere Zeilen.","","False","","",""
"aleksis/apps/abi/models.py:333","Needs review","Muss überprüft werden","","False","","",""
"aleksis/apps/abi/models.py:334","Reviewed","Überprüft","","False","","",""
"aleksis/apps/abi/models.py:335","Accepted","Akzeptiert","","False","","",""
"aleksis/apps/abi/models.py:348","Author(s)","Autor(en)","","False","","",""
"aleksis/apps/abi/models.py:350","This can be left empty if the author is unknown or if there is no specific author.","Dies kann freigelassen werden, wenn der Autor unbekannt ist oder es keinen spezifischen Autor gibt.","","False","","",""
"aleksis/apps/abi/models.py:373","Quote","Zitat","","False","","",""
"aleksis/apps/abi/models.py:358","You also can include any extra information here like a context if you want.","Sie können auch weitere Zusatzinformationen wie z. B. einen Kontext angeben.","","False","","",""
"aleksis/apps/abi/models.py:365","Submitted by","Eingereicht von","","False","","",""
"aleksis/apps/abi/models.py:375","Can suggest a quote","Kann ein Zitat vorschlagen","","False","","",""
"aleksis/apps/abi/tables.py:14","Profile progress","Steckbrief-Fortschritt","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:105","Rankings progress","Ranking-Fortschritt","","False","","",""
"aleksis/apps/abi/tables.py:20","Picture status","Bildstatus","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:107","Number of submitted quotes","Anzahl der eingereichten Zitate","","False","","",""
"aleksis/apps/abi/tables.py:144","Edit","Bearbeiten","","False","","",""
"aleksis/apps/abi/tables.py:150","Delete","Löschen","","False","","",""
"aleksis/apps/abi/tables.py:72","Count of members","Anzahl der Mitglieder","","False","","",""
"aleksis/apps/abi/tables.py:94","Number of persons which voted","Anzahl der Personen, die abgestimmt haben","","False","","",""
"aleksis/apps/abi/tables.py:95","Current ranking","Aktuelles Ranking","","False","","",""
"aleksis/apps/abi/tables.py:159","Review status","Überprüfungsstatus","","False","","",""
"aleksis/apps/abi/templates/abi/abi_group/list.html:14","Create group","Gruppe erstellen","","False","","",""
"aleksis/apps/abi/templates/abi/abi_group/edit.html:7","Edit group","Gruppe editieren","","False","","",""
"aleksis/apps/abi/templates/abi/abi_group/list.html:18","Import group","Gruppe importieren","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/list.html:14","Create person","Person erstellen","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:6","View abi person","Abi-Person ansehen","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:14","Back to list","Zurück zur Liste","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:36","Update profile","Steckbrief aktualisieren","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/detail.html:103","More statistics","Mehr Statistiken","","False","","",""
"aleksis/apps/abi/templates/abi/abi_person/edit.html:7","Edit person","Person editieren","","False","","",""
"aleksis/apps/abi/templates/abi/additionalprofilefield_list.html:5","Configure Profile Questions","Steckbrief-Fragen konfigurieren","","False","","",""
"aleksis/apps/abi/templates/abi/comment/create.html:7","Write a comment","Einen Kommentar schreiben","","False","","",""
"aleksis/apps/abi/templates/abi/comment/edit.html:7","Edit comment","Kommentar bearbeiten","","False","","",""
"aleksis/apps/abi/templates/abi/comment/list.html:14","Write comment","Kommentar schreiben","","False","","",""
"aleksis/apps/abi/templates/abi/comment/list.html:22","Comments to review","Zu überprüfende Kommentare","","False","","",""
"aleksis/apps/abi/templates/abi/comment/list.html:26","Written comments","Geschriebene Kommentare","","False","","",""
"aleksis/apps/abi/templates/abi/comment/review_column.html:14","Use","Benutzen","","False","","",""
"aleksis/apps/abi/templates/abi/comment/review_column.html:19","Don't use","Nicht benutzen","","False","","",""
"aleksis/apps/abi/templates/abi/export_overview.html:5","Export Abi Data","Abi-Daten exportieren","","False","","",""
"aleksis/apps/abi/templates/abi/export_overview.html:17","
            %(count)s objects
          ","
            %(count)s  Objekte
          ","","False","","",""
"aleksis/apps/abi/templates/abi/profile_form.html:5","Edit Your Profile","Deinen Steckbrief bearbeiten","","False","","",""
"aleksis/apps/abi/templates/abi/profile_form.html:10","
      Please fill out at least ten fields of this profile form. You don't have to do this at one time, you can fill out just
      some of the fields and save the progress by clicking on 'Save'. Please pay attention on correct spelling and grammar.
    ","
      Bitte fülle mindestens zehn Felder dieses Steckbriefes aus. Du musst dies nicht zu einem Zeitpunkt machen, du kannst auch einfach ein paar Felder ausfüllen und den Fortschritt speichern,
indem du auf ""Speichern"" klickst. Bitte achte auf korrekte Rechtschreibung und Grammatik.
    ","","False","","",""
"aleksis/apps/abi/templates/abi/quotes/create.html:5","Create Quote","Zitat erstellen","","False","","",""
"aleksis/apps/abi/templates/abi/quotes/edit.html:7","Edit Quote","Zitat bearbeiten","","False","","",""
"aleksis/apps/abi/templates/abi/quotes/list.html:16","Create quote","Zitat erstellen","","False","","",""
"aleksis/apps/abi/templates/abi/quotes/my.html:9","My Suggested Quotes","Meine vorgeschlagenen Zitate","","False","","",""
"aleksis/apps/abi/templates/abi/quotes/my.html:16","Suggest a quote","Ein Zitat vorschlagen","","False","","",""
"aleksis/apps/abi/templates/abi/quotes/suggest.html:5","Suggest a Quote","Ein Zitat vorschlagen","","False","","",""
"aleksis/apps/abi/templates/abi/quotes/suggest.html:14","
      In this form, you can suggest a quote for the magazine. Please be aware of correct spelling and grammar.
    ","
      In diesem Formular kannst du ein Zitat für die Zeitung vorschlagen. Bitte achte auf korrekte Rechtschreibung und Grammatik.
    ","","False","","",""
"aleksis/apps/abi/templates/abi/ranking/ranking/form.html:16","
      Here you can rank persons in all categories. You don't to have all the rankings at one time, you can fill out just
      some of the rankings and save the progress by clicking on 'Save'.
      We would like you to select one person for each ranking if possible. The more fields are filled out, the better
      the ranking in the magazine will get.
      If there is missing a person you want to select, please contact us and we will add the person.
    ","
      Hier kannst du Personen in allen Kategorien ranken. Du musst diese Rankings nicht auf einmal machen, du kannst auch einfach
ein paar Rankings ausfüllen und den Fortschritt speichern, indem du auf ""Speichern"" klickst.
Wir würden dich bitten, wenn möglich für jedes Ranking mindestens eine Person auszuwählen. Desto mehr Felder ausgefüllt sind,
desto besser wird das Ranking in der Zeitung.
Wenn dir eine Person fehlt, die du auswählen möchtest, kontaktiere uns bitte und wir werden die Person hinzufügen.
    ","","False","","",""
"aleksis/apps/abi/templates/abi/ranking/ranking_category/list.html:14","Create ranking category","Ranking-Kategorie erstellen","","False","","",""
"aleksis/apps/abi/templates/abi/ranking/ranking_category/edit.html:7","Edit ranking category","Ranking-Kategorie bearbeiten","","False","","",""
"aleksis/apps/abi/views.py:116","The person has been created.","Die Person wurde erstellt.","","False","","",""
"aleksis/apps/abi/views.py:128","The person has been saved.","Die Person wurde gespeichert.","","False","","",""
"aleksis/apps/abi/views.py:139","The person has been deleted.","Die Person wurde gelöscht.","","False","","",""
"aleksis/apps/abi/views.py:163","The group has been created.","Die Gruppe wurde erstellt.","","False","","",""
"aleksis/apps/abi/views.py:175","The group has been saved.","Die Gruppe wurde gespeichert.","","False","","",""
"aleksis/apps/abi/views.py:186","The group has been deleted.","Die Gruppe wurde gelöscht.","","False","","",""
"aleksis/apps/abi/views.py:200","The group has been imported.","Die Gruppe wurde importiert.","","False","","",""
"aleksis/apps/abi/views.py:229","The ranking category has been created.","Die Ranking-Kategorie wurde erstellt.","","False","","",""
"aleksis/apps/abi/views.py:241","The ranking category has been saved.","Die Ranking-Kategorie wurde gespeichert.","","False","","",""
"aleksis/apps/abi/views.py:252","The ranking category has been deleted.","Die Ranking-Kategorie wurde gelöscht.","","False","","",""
"aleksis/apps/abi/views.py:302","Ok, we will use this comment for your profile page in the abi magazine.","Ok, wir werden diesen Kommentar für deine Steckbrief-Seite in der Abizeitung benutzen.","","False","","",""
"aleksis/apps/abi/views.py:308","Ok, we won't use this comment for your profile page in the abi magazine.","Ok, wir werden diesen Kommentar nicht für deine Steckbrief-Seite in der Abizeitung benutzen.","","False","","",""
"aleksis/apps/abi/views.py:326","The comment has been submitted.","Der Kommentar wurde übermittelt.","","False","","",""
"aleksis/apps/abi/views.py:352","The comment has been updated.","Der Kommentar wurde gelöscht.","","False","","",""
"aleksis/apps/abi/views.py:369","The comment has been deleted.","Der Kommentar wurde gelöscht.","","False","","",""
"aleksis/apps/abi/views.py:379","The profile has been updated successfully!","Der Steckbrief wurde erfolgreich aktualisiert!","","False","","",""
"aleksis/apps/abi/views.py:453","The quote has been sent successfully!","Das Zitat wurde erfolgreich übermittelt!","","False","","",""
"aleksis/apps/abi/views.py:473","The quote has been saved successfully!","Das Zitat wurde erfolgreich gespeichert!","","False","","",""
"aleksis/apps/abi/views.py:499","The quote has been saved.","Das Zitat wurde gespeichert.","","False","","",""
"aleksis/apps/abi/views.py:510","The quote has been deleted.","Das Zitat wurde gelöscht.","","False","","",""
"aleksis/apps/abi/views.py:518","The profile questions have been updated successfully.","Die Steckbrief-Fragen wurden erfolgreich aktualisiert.","","False","","",""
"aleksis/apps/abi/views.py:616","Winners","Gewinner","","False","","",""
"aleksis/apps/abi/views.py:666","Profiles","Steckbriefe","","False","","",""
