"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/core/forms.py:132","You cannot set a new username when also selecting an existing user.","После выбора существующего пользователя создать новый логин нельзя.","","False","","",""
"aleksis/core/forms.py:136","This username is already in use.","Этот логин уже занят.","","False","","",""
"aleksis/core/models.py:147","School term","Учебный год","","False","","",""
"aleksis/core/forms.py:154","Common data","Общие данные","","False","","",""
"aleksis/core/templates/core/person/list.html:9","Persons","Люди","","False","","",""
"aleksis/core/tables.py:28","Photo","Фото","","False","","",""
"aleksis/core/models.py:90","Date","Дата","","False","","",""
"aleksis/core/models.py:98","Time","Время","","False","","",""
"aleksis/core/forms.py:236","From when until when should the announcement be displayed?","С какого и по какое время это объявление должно отображаться?","","False","","",""
"aleksis/core/forms.py:239","Who should see the announcement?","Кто должен видеть это объявление?","","False","","",""
"aleksis/core/forms.py:240","Write your announcement:","Напишите свое объявление:","","False","","",""
"aleksis/core/forms.py:279","You are not allowed to create announcements which are only valid in the past.","Объявления для прошлого Вам создавать не разрешено.","","False","","",""
"aleksis/core/forms.py:283","The from date and time must be earlier then the until date and time.","Дата и время начала должны быть до даты и времени окончания.","","False","","",""
"aleksis/core/forms.py:292","You need at least one recipient.","Нужен хотя бы один получатель.","","False","","",""
"aleksis/core/forms.py:392","Invitation code","Код приглашения","","False","","",""
"aleksis/core/forms.py:393","Please enter your invitation code.","Укажите, пожалуйста, код приглашения.","","False","","",""
"aleksis/core/models.py:197","First name","Имя","","False","","",""
"aleksis/core/models.py:198","Last name","Фамилия","","False","","",""
"aleksis/core/forms.py:422","A person is using this e-mail address","Этот эл.адрес кем-то используется","","False","","",""
"aleksis/core/forms.py:450","Who should get the permission?","Кто должен получить такое разрешение?","","False","","",""
"aleksis/core/forms.py:451","On what?","В случае чего?","","False","","",""
"aleksis/core/forms.py:477","Select objects which the permission should be granted for:","Отметьте объекты, к которым будет предоставлен доступ:","","False","","",""
"aleksis/core/forms.py:480","Grant the permission for all objects","Предоставить доступ ко всем объектам","","False","","",""
"aleksis/core/forms.py:488","You must select at least one group or person which should get the permission.","Вам нужно выбрать хотя бы одну группу или физлицо, кто получит доступ.","","False","","",""
"aleksis/core/forms.py:493","You must grant the permission to all objects or to specific objects.","Вы должны предоставить доступ ко всем или к конкретным объектам.","","False","","",""
"aleksis/core/forms.py:579","Address data","Подробности адреса","","False","","",""
"aleksis/core/forms.py:585","Additional data","Дополнительные данные","","False","","",""
"aleksis/core/forms.py:591","Account data","Данные учётной записи","","False","","",""
"aleksis/core/forms.py:598","Password","Пароль","","False","","",""
"aleksis/core/forms.py:601","Password (again)","Пароль (ещё раз)","","False","","",""
"aleksis/core/forms.py:753","The selected action does not exist.","Выбранное действие не существует.","","False","","",""
"aleksis/core/forms.py:764","You do not have permission to run {} on all selected objects.","У Вас нет разрешения на запуск {} на всех выбранных объектах.","","False","","",""
"aleksis/core/forms.py:820","No valid selection.","Неправильный выбор.","","False","","",""
"aleksis/core/health_checks.py:21","There are unresolved data problems.","Имеются нерешённые проблемы с данными.","","False","","",""
"aleksis/core/health_checks.py:40","Error accessing backup storage: {}","Ошибка доступа к резервному хранилищу: {}","","False","","",""
"aleksis/core/health_checks.py:50","Last backup {}!","Последняя резервная копия {}!","","False","","",""
"aleksis/core/health_checks.py:52","No backup found!","Резервная копия не найдена!","","False","","",""
"aleksis/core/health_checks.py:79","No backup result found!","Результат резервного копирования не найден!","","False","","",""
"aleksis/core/mixins.py:446","Linked school term","Связанный учебный год","","False","","",""
"aleksis/core/models.py:88","Boolean (Yes/No)","Булево (Да/Нет)","","False","","",""
"aleksis/core/models.py:89","Text (one line)","Текст (одна строка)","","False","","",""
"aleksis/core/models.py:91","Date and time","Дата и время","","False","","",""
"aleksis/core/models.py:92","Decimal number","Десятичное число","","False","","",""
"aleksis/core/models.py:217","E-mail address","Адрес эл.почты","","False","","",""
"aleksis/core/models.py:94","Integer","Целое","","False","","",""
"aleksis/core/models.py:95","IP address","IP адрес","","False","","",""
"aleksis/core/models.py:96","Boolean or empty (Yes/No/Neither)","Булево или пустое (Да/Нет/Ничего)","","False","","",""
"aleksis/core/models.py:97","Text (multi-line)","Текст (многострочный)","","False","","",""
"aleksis/core/models.py:99","URL / Link","URL / Ссылка","","False","","",""
"aleksis/core/models.py:1806","Name","Полное имя","","False","","",""
"aleksis/core/models.py:1428","Start date","Дата начала","","False","","",""
"aleksis/core/models.py:1429","End date","Дата окончания","","False","","",""
"aleksis/core/schema/school_term.py:50","The start date must be earlier than the end date.","Дата начала должна быть ранее даты окончания.","","False","","",""
"aleksis/core/schema/school_term.py:55","There is already a school term for this time or a part of this time.","На это время или на его часть уже запланирован учебный год.","","False","","",""
"aleksis/core/models.py:148","School terms","Учебный год","","False","","",""
"aleksis/core/models.py:953","Person","Физлицо","","False","","",""
"aleksis/core/models.py:170","Can view address","Может видеть адрес","","False","","",""
"aleksis/core/models.py:171","Can view contact details","Может видеть контактные данные","","False","","",""
"aleksis/core/models.py:172","Can view photo","Может видеть фото","","False","","",""
"aleksis/core/models.py:173","Can view avatar image","Может видеть аватар","","False","","",""
"aleksis/core/models.py:174","Can view persons groups","Может видеть группы лиц","","False","","",""
"aleksis/core/models.py:175","Can view personal details","Может видеть личные данные","","False","","",""
"aleksis/core/models.py:186","female","жен","","False","","",""
"aleksis/core/models.py:186","male","муж","","False","","",""
"aleksis/core/models.py:186","other","другой","","False","","",""
"aleksis/core/models.py:1296","Linked user","Связанный пользователь","","False","","",""
"aleksis/core/models.py:200","Additional name(s)","Дополнительные имена","","False","","",""
"aleksis/core/models.py:1388","Short name","Короткое имя","","False","","",""
"aleksis/core/models.py:209","Street","Улица","","False","","",""
"aleksis/core/models.py:210","Street number","Номер дома","","False","","",""
"aleksis/core/models.py:211","Postal code","Почтовый индекс","","False","","",""
"aleksis/core/models.py:212","Place","Город/место","","False","","",""
"aleksis/core/models.py:214","Home phone","Домашний телефон","","False","","",""
"aleksis/core/models.py:215","Mobile phone","Мобильный телефон","","False","","",""
"aleksis/core/models.py:219","Date of birth","Дата рождения","","False","","",""
"aleksis/core/models.py:220","Place of birth","Место рождения","","False","","",""
"aleksis/core/models.py:221","Sex","Пол","","False","","",""
"aleksis/core/models.py:530","This is an official photo, used for official documents and for internal use cases.","Это официальное фото, которое используется для документов и внутренних нужд.","","False","","",""
"aleksis/core/models.py:534","Display picture / Avatar","Отобразить фото/аватар","","False","","",""
"aleksis/core/models.py:537","This is a picture or an avatar for public display.","Это фото или аватар для общего отображения.","","False","","",""
"aleksis/core/models.py:241","Guardians / Parents","Опекуны / Родители","","False","","",""
"aleksis/core/models.py:248","Primary group","Основная группа","","False","","",""
"aleksis/core/models.py:1723","Description","Описание","","False","","",""
"aleksis/core/models.py:475","Can assign child groups to groups","Может определять дочерние группы в группы","","False","","",""
"aleksis/core/models.py:476","Can view statistics about group.","Может видеть статистику группы.","","False","","",""
"aleksis/core/models.py:1389","Long name","Длинное имя","","False","","",""
"aleksis/core/templates/core/group/full.html:105","Members","Участники","","False","","",""
"aleksis/core/templates/core/group/full.html:102","Owners","Владельцы","","False","","",""
"aleksis/core/templates/core/group/full.html:59","Parent groups","Родительские группы","","False","","",""
"aleksis/core/models.py:520","Type of group","Тип группы","","False","","",""
"aleksis/core/templates/core/announcement/list.html:18","Title","Название","","False","","",""
"aleksis/core/models.py:653","Application","Приложение","","False","","",""
"aleksis/core/models.py:659","Activity","Активность","","False","","",""
"aleksis/core/models.py:660","Activities","Активности","","False","","",""
"aleksis/core/models.py:666","Sender","Отправитель","","False","","",""
"aleksis/core/models.py:671","Recipient","Получатель","","False","","",""
"aleksis/core/models.py:1005","Link","Ссылка","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:26","Icon","Иконка","","False","","",""
"aleksis/core/models.py:682","Send notification at","Отправить уведомление в","","False","","",""
"aleksis/core/models.py:684","Read","Читать","","False","","",""
"aleksis/core/models.py:685","Sent","Отправлено","","False","","",""
"aleksis/core/models.py:702","Notification","Уведомление","","False","","",""
"aleksis/core/preferences.py:29","Notifications","Уведомления","","False","","",""
"aleksis/core/models.py:771","Link to detailed view","Ссылка на подробный обзор","","False","","",""
"aleksis/core/models.py:774","Date and time from when to show","Дата и время, с которого показывать","","False","","",""
"aleksis/core/models.py:777","Date and time until when to show","Дата и время, по какое показывать","","False","","",""
"aleksis/core/models.py:802","Announcement","Объявление","","False","","",""
"aleksis/core/templates/core/announcement/list.html:8","Announcements","Объявление","","False","","",""
"aleksis/core/models.py:840","Announcement recipient","Получатель объявления","","False","","",""
"aleksis/core/models.py:841","Announcement recipients","Получатели объявления","","False","","",""
"aleksis/core/models.py:861","Widget Title","Название виджета","","False","","",""
"aleksis/core/models.py:862","Activate Widget","Активировать виджет","","False","","",""
"aleksis/core/models.py:863","Widget is broken","Виджет поломался","","False","","",""
"aleksis/core/models.py:866","Size on mobile devices","Размер на мобильных","","False","","",""
"aleksis/core/models.py:867","<= 600 px, 12 columns","<= 600 пикс, 12 столбцов","","False","","",""
"aleksis/core/models.py:872","Size on tablet devices","Размер на планшетах","","False","","",""
"aleksis/core/models.py:873","> 600 px, 12 columns","> 600 пикс, 12 столбцов","","False","","",""
"aleksis/core/models.py:878","Size on desktop devices","Размер на ПК","","False","","",""
"aleksis/core/models.py:879","> 992 px, 12 columns","> 992 пикс, 12 столбцов","","False","","",""
"aleksis/core/models.py:884","Size on large desktop devices","Размер для больших экранов","","False","","",""
"aleksis/core/models.py:885","> 1200 px>, 12 columns","> 1200 пикс, 12 столбцов","","False","","",""
"aleksis/core/models.py:916","Can edit default dashboard","Может редактировать типовую/стандартную информпанель","","False","","",""
"aleksis/core/models.py:917","Dashboard Widget","Виджет информпанели","","False","","",""
"aleksis/core/models.py:918","Dashboard Widgets","Виджеты информпанели","","False","","",""
"aleksis/core/models.py:924","URL","URL","","False","","",""
"aleksis/core/models.py:925","Icon URL","Иконка URL","","False","","",""
"aleksis/core/models.py:931","External link widget","Внешняя ссылка на виджет","","False","","",""
"aleksis/core/models.py:932","External link widgets","Внешние ссылки на виджеты","","False","","",""
"aleksis/core/models.py:938","Content","Содержимое","","False","","",""
"aleksis/core/models.py:944","Static content widget","Виджет с постоянным содержимым","","False","","",""
"aleksis/core/models.py:945","Static content widgets","Виджеты с постоянным содержимым","","False","","",""
"aleksis/core/models.py:950","Dashboard widget","Виджет информпанели","","False","","",""
"aleksis/core/models.py:955","Order","Порядок","","False","","",""
"aleksis/core/models.py:956","Part of the default dashboard","Часть типовой информпанели","","False","","",""
"aleksis/core/models.py:971","Dashboard widget order","Порядок виджета на информпанели","","False","","",""
"aleksis/core/models.py:972","Dashboard widget orders","Порядок виджетов на информпанели","","False","","",""
"aleksis/core/models.py:978","Menu ID","Меню ID","","False","","",""
"aleksis/core/models.py:991","Custom menu","Пользовательское меню","","False","","",""
"aleksis/core/models.py:992","Custom menus","Пользовательские меню","","False","","",""
"aleksis/core/models.py:1002","Menu","Меню","","False","","",""
"aleksis/core/models.py:1012","Custom menu item","Пункт пользовательского меню","","False","","",""
"aleksis/core/models.py:1013","Custom menu items","Пункты пользовательского меню","","False","","",""
"aleksis/core/models.py:1037","Title of type","Название типа","","False","","",""
"aleksis/core/templates/core/group/full.html:50","Group type","Тип группы","","False","","",""
"aleksis/core/templates/core/group_type/list.html:9","Group types","Типы групп","","False","","",""
"aleksis/core/models.py:1056","Can view system status","Может просматривать состояние системы","","False","","",""
"aleksis/core/models.py:1057","Can manage data","Может управлять данными","","False","","",""
"aleksis/core/models.py:1058","Can impersonate","Может маскироваться","","False","","",""
"aleksis/core/models.py:1059","Can use search","Может использовать поиск","","False","","",""
"aleksis/core/models.py:1060","Can change site preferences","Может менять свойства сайта","","False","","",""
"aleksis/core/models.py:1061","Can change person preferences","Может менять персональные свойства","","False","","",""
"aleksis/core/models.py:1062","Can change group preferences","Может менять свойства группы","","False","","",""
"aleksis/core/models.py:1063","Can test PDF generation","Может генерировать тестовые PDF","","False","","",""
"aleksis/core/models.py:1064","Can invite persons","Может приглашать других","","False","","",""
"aleksis/core/models.py:1065","Can view birthday calendar","Календарь Дней Рождения","","True","","",""
"aleksis/core/models.py:1092","Related data check task","Задание проверки связанных данных","","False","","",""
"aleksis/core/models.py:1100","Issue solved","Проблема решена","","False","","",""
"aleksis/core/models.py:1101","Notification sent","Уведомление отправлено","","False","","",""
"aleksis/core/models.py:1114","Data check result","Результат проверки данных","","False","","",""
"aleksis/core/models.py:1115","Data check results","Результаты проверки данных","","False","","",""
"aleksis/core/models.py:1117","Can run data checks","Может запускать проверки данных","","False","","",""
"aleksis/core/models.py:1118","Can solve data check problems","Может решать проблемы проверки данных","","False","","",""
"aleksis/core/models.py:1125","E-Mail address","Адрес эл.почты","","False","","",""
"aleksis/core/models.py:1730","Owner","Владелец","","False","","",""
"aleksis/core/models.py:1188","File expires at","Файл действителен до","","False","","",""
"aleksis/core/models.py:1191","Generated HTML file","Сгенерированный файл HTML","","False","","",""
"aleksis/core/models.py:1194","Generated PDF file","Сгенерированный файл PDF","","False","","",""
"aleksis/core/models.py:1201","PDF file","Файл PDF","","False","","",""
"aleksis/core/models.py:1202","PDF files","Файлы PDF","","False","","",""
"aleksis/core/models.py:1207","Task result","Результат задания","","False","","",""
"aleksis/core/models.py:1210","Task user","Пользователь задания","","False","","",""
"aleksis/core/models.py:1214","Back URL","URL для возврата","","False","","",""
"aleksis/core/models.py:1215","Progress title","Название процесса","","False","","",""
"aleksis/core/models.py:1216","Error message","Сообщение об ошибке","","False","","",""
"aleksis/core/models.py:1217","Success message","Сообщение об успехе","","False","","",""
"aleksis/core/models.py:1218","Redirect on success URL","URL для перенаправления в случае успеха","","False","","",""
"aleksis/core/models.py:1220","Additional button title","Название дополнительной кнопки","","False","","",""
"aleksis/core/models.py:1222","Additional button URL","URL дополнительной кнопки","","False","","",""
"aleksis/core/models.py:1224","Additional button icon","Иконка дополнительной кнопки","","False","","",""
"aleksis/core/models.py:1226","Result fetched","Полученный результат","","False","","",""
"aleksis/core/models.py:1251","Background task completed successfully","Фоновое задание успешно завершено","","False","","",""
"aleksis/core/models.py:1252","The background task '{}' has been completed successfully.","Фоновое задание ""{}"" успешно завершено.","","False","","",""
"aleksis/core/models.py:1258","Background task failed","Ошибка фонового задания","","False","","",""
"aleksis/core/models.py:1259","The background task '{}' has failed.","Ошибка фонового задания ""{}"".","","False","","",""
"aleksis/core/models.py:1268","Background task","Фоновое задание","","False","","",""
"aleksis/core/models.py:1282","Task user assignment","Назначение пользователя задания","","False","","",""
"aleksis/core/models.py:1283","Task user assignments","Назначения пользователей задания","","False","","",""
"aleksis/core/models.py:1299","Additional attributes","Дополнительные атрибуты","","False","","",""
"aleksis/core/models.py:1340","Allowed scopes that clients can request","Разрешённые пределы действия, которые могут запрашивать клиенты","","False","","",""
"aleksis/core/models.py:1350","This image will be shown as icon in the authorization flow. It should be squared.","Это изображение будет использоваться в качестве значка во время авторизации. Должно быть квадратным.","","False","","",""
"aleksis/core/models.py:1398","Can view room timetable","Может просмативать расписание комнаты","","False","","",""
"aleksis/core/models.py:1400","Room","Комната","","False","","",""
"aleksis/core/models.py:1401","Rooms","Комнаты","","False","","",""
"aleksis/core/models.py:1424","Start date and time","Дата и время начала","","False","","",""
"aleksis/core/models.py:1426","End date and time","Дата и время окончания","","False","","",""
"aleksis/core/models.py:1427","Timezone","Часовой пояс","","False","","",""
"aleksis/core/models.py:1430","Recurrences","Повторы","","False","","",""
"aleksis/core/models.py:1436","Amended base event","Исправлено основное событие","","False","","",""
"aleksis/core/models.py:1561","Calendar Event","Календарное событие","","False","","",""
"aleksis/core/models.py:1562","Calendar Events","Календарные события","","False","","",""
"aleksis/core/models.py:1592","Birthdays","Дни Рождения","","False","","",""
"aleksis/core/models.py:1597","{}'s birthday","{} отмечает День Рождения","","False","","",""
"aleksis/core/models.py:1714","Holidays","Выходные","","False","","",""
"aleksis/core/models.py:1713","Holiday","Выходной","","False","","",""
"aleksis/core/models.py:1715","Can view holiday calendar","Календарь Дней Рождения","","True","","",""
"aleksis/core/models.py:1720","Personal events","URL-ссылка собственных календарей","","True","","",""
"aleksis/core/models.py:1724","Location","Уведомление","","True","","",""
"aleksis/core/models.py:1807","Email","","","False","","",""
"aleksis/core/models.py:1810","Related group","Создать группу","","True","","",""
"aleksis/core/models.py:1817","Organisation","Интернационализация","","True","","",""
"aleksis/core/models.py:1818","Organisations","Приглашения","","True","","",""
"aleksis/core/preferences.py:25","General","Общее","","False","","",""
"aleksis/core/preferences.py:26","School","Школа / уч.заведение","","False","","",""
"aleksis/core/preferences.py:27","Theme","Тема","","False","","",""
"aleksis/core/preferences.py:28","Mail","Почта","","False","","",""
"aleksis/core/preferences.py:30","Footer","Нижний колонтитул (подвал)","","False","","",""
"aleksis/core/preferences.py:31","Accounts","Учётные записи","","False","","",""
"aleksis/core/preferences.py:32","Authentication","Авторизация","","False","","",""
"aleksis/core/preferences.py:33","Internationalisation","Интернационализация","","False","","",""
"aleksis/core/preferences.py:34","Calendar","Календарь","","False","","",""
"aleksis/core/preferences.py:44","Site title","Название сайта","","False","","",""
"aleksis/core/preferences.py:56","Site description","Описание сайта","","False","","",""
"aleksis/core/preferences.py:66","Primary colour","Основной цвет","","False","","",""
"aleksis/core/preferences.py:78","Secondary colour","Дополнительный цвет","","False","","",""
"aleksis/core/preferences.py:90","Logo","Логотип","","False","","",""
"aleksis/core/preferences.py:101","Favicon","Favicon","","False","","",""
"aleksis/core/preferences.py:112","PWA-Icon","Иконка PWA","","False","","",""
"aleksis/core/preferences.py:122","PWA-Icon is maskable","Иконка PWA может быть с маской","","False","","",""
"aleksis/core/preferences.py:134","Mail out name","Имя отправителя","","False","","",""
"aleksis/core/preferences.py:145","Mail out address","Адрес отправителя","","False","","",""
"aleksis/core/preferences.py:158","Link to privacy policy","Ссылка на политику приватности","","False","","",""
"aleksis/core/preferences.py:170","Link to imprint","Ссылка на отпечаток","","False","","",""
"aleksis/core/preferences.py:181","Name format for addressing","Формат имени в переписке","","False","","",""
"aleksis/core/preferences.py:198","Channels to use for notifications","Каналы для уведомлений","","False","","",""
"aleksis/core/preferences.py:209","Select Design","Выберите дизайн","","False","","",""
"aleksis/core/preferences.py:212","Light mode","Светлый режим","","False","","",""
"aleksis/core/preferences.py:225","Regular expression to match primary group, e.g. '^Class .*'","Регулярное выражение для поиска основной группы, напр. '^Class .*'","","False","","",""
"aleksis/core/preferences.py:236","Field on person to match primary group against","Поле для сопоставления лица с основной группой","","False","","",""
"aleksis/core/preferences.py:248","Automatically create new persons for new users","Новые физлица для новых пользователей создавать автоматически","","False","","",""
"aleksis/core/preferences.py:257","Automatically link existing persons to new users by their e-mail address","Связывать существующие физлица с новыми пользователями автоматически по эл.адресам","","False","","",""
"aleksis/core/preferences.py:268","Display name of the school","Название школы / уч.заведения для отображения","","False","","",""
"aleksis/core/preferences.py:279","Official name of the school, e.g. as given by supervisory authority","Официальное название школы / уч.заведения, напр., как в регистрационных документах","","False","","",""
"aleksis/core/preferences.py:287","Allow users to change their passwords","Разрешить пользователям менять свои пароли","","False","","",""
"aleksis/core/preferences.py:295","Allow users to reset their passwords","Разрешить пользователям сбрасывать свои пароли","","False","","",""
"aleksis/core/preferences.py:303","Enable signup","Включить регистрацию","","False","","",""
"aleksis/core/preferences.py:311","Regular expression for allowed usernames","Регулярное выражение для разрешённых логинов","","False","","",""
"aleksis/core/preferences.py:319","Enable invitations","Включить приглашения","","False","","",""
"aleksis/core/preferences.py:327","Length of invite code. (Default 3: abcde-acbde-abcde)","Длина пригласительного кода. (По-умолчанию 3: abcde-abcde-abcde)","","False","","",""
"aleksis/core/preferences.py:335","Size of packets. (Default 5: abcde)","Размер пакетов. (По-умолчанию 5: abcde)","","False","","",""
"aleksis/core/preferences.py:346","Allowed Grant Flows for OAuth applications","Разрешённые потоки грантов для приложений с OAuth","","False","","",""
"aleksis/core/preferences.py:359","Send emails if data checks detect problems","В случае обнаружения проблемы при проверке данных отправить эл.письмо","","False","","",""
"aleksis/core/preferences.py:370","Email recipients for data checks problem emails","Эл.адреса получателей для писем с проблемами при проверке данных","","False","","",""
"aleksis/core/preferences.py:381","Email recipient groups for data checks problem emails","Эл.адреса груп для писем с проблемами при проверке данных","","False","","",""
"aleksis/core/preferences.py:390","Show dashboard to users without login","Отображать информпанель анонимным пользователям","","False","","",""
"aleksis/core/preferences.py:399","Allow users to edit their dashboard","Разрешить пользователям редактировать свою информпанель","","False","","",""
"aleksis/core/preferences.py:410","Fields on person model which are editable by themselves.","Поля с описанием физлица, которые можно редактировать самостоятельно.","","False","","",""
"aleksis/core/preferences.py:425","Editable fields on person model which should trigger a notification on change","Изменяемые поля описания физлица, при изменении которых должен срабатывать триггер для уведомления","","False","","",""
"aleksis/core/preferences.py:439","Contact for notification if a person changes their data","Контакт для уведомлений при изменении кем-то своих данных","","False","","",""
"aleksis/core/preferences.py:450","Prefer personal photos over avatars","Отдавать предпочтение личным фото вместо аватаров","","False","","",""
"aleksis/core/preferences.py:460","PDF file expiration duration","Срок действия файла PDF","","False","","",""
"aleksis/core/preferences.py:461","in minutes","в минутах","","False","","",""
"aleksis/core/preferences.py:471","Automatically update the dashboard and its widgets","Автоматически обновлять информпанель и её виджеты","","False","","",""
"aleksis/core/preferences.py:481","Automatically update the dashboard and its widgets sitewide","Автоматически обновлять информпанель и её виджеты (для всего сайта)","","False","","",""
"aleksis/core/preferences.py:491","Birthday calendar feed color","Цвет календаря Дней Рождения","","False","","",""
"aleksis/core/preferences.py:503","Holiday calendar feed color","Цвет календаря Выходных","","False","","",""
"aleksis/core/preferences.py:515","Personal events feed color","Цвет календаря Выходных","","True","","",""
"aleksis/core/preferences.py:528","Activated calendars","Активные календари","","False","","",""
"aleksis/core/preferences.py:546","Comma-separated list of disallowed usernames","Регулярное выражение для разрешённых логинов","","True","","",""
"aleksis/core/settings.py:548","English","Английский","","False","","",""
"aleksis/core/settings.py:549","German","Немецкий","","False","","",""
"aleksis/core/settings.py:550","Ukrainian","Украинский","","False","","",""
"aleksis/core/templates/oauth2_provider/application/detail.html:21","Delete","Удалить","","False","","",""
"aleksis/core/templates/core/announcement/list.html:22","Actions","Действия","","False","","",""
"aleksis/core/templates/oauth2_provider/authorize.html:54","Error","Ошибка","","False","","",""
"aleksis/core/templates/403.html:14","You are not allowed to access the requested page or
          object.","У Вас нет доступа к запрашиваемой странице или
          к объекту.","","False","","",""
"aleksis/core/templates/404.html:16","
            If you think this is an error in AlekSIS, please contact your site
            administrators:
          ","
            Если Вы думаете, что это ошибка AlekSIS, обратитесь, пожалуйста,
            к администраторам сайта:
          ","","False","","",""
"aleksis/core/templates/404.html:12","
            If you were redirected by a link on an external page,
            it is possible that that link was outdated.
          ","
            Если Вы были перенаправлены по ссылке с внешней страницы,
            вероятно, эта ссылка устарела.
          ","","False","","",""
"aleksis/core/templates/500.html:10","An unexpected error has
          occurred.","Возникла непредвиденная 
          ошибка.","","False","","",""
"aleksis/core/templates/500.html:13","
            Your site administrators will automatically be notified about this
            error. You can also contact them directly:
          ","
            Администраторы сайта будут уведомлены об этой ошибке автоматически.
            Вы также можете обратиться к ним непосредственно:
          ","","False","","",""
"aleksis/core/templates/offline.html:22","Retry","Попытаться ещё","","False","","",""
"aleksis/core/templates/account/account_inactive.html:6","Account inactive","Учётная запись неактивна","","False","","",""
"aleksis/core/templates/account/account_inactive.html:14","Account inactive.","Учётная запись неактивна.","","False","","",""
"aleksis/core/templates/account/account_inactive.html:17","
            This account is currently inactive. If you think this is an
            error, please contact one of your site administrators.
          ","
            Эта учётная запись сейчас неактивна. Если Вы думаете,
            что это ошибка, обратитесь к администраторам сайта.
          ","","False","","",""
"aleksis/core/templates/account/email/base_message.txt:5","Hello!","Привет!","","False","","",""
"aleksis/core/templates/account/email/base_message.txt:9","Your AlekSIS team","Команда AlekSIS","","False","","",""
"aleksis/core/templates/account/email/email_confirmation_message.txt:6","Someone tried to register an account with the username %(user_display)s and your e-mail address on %(site_domain)s.
If it was you, please confirm the registration by clicking on the following link:","Кто-то попытался зарегистрировать учётную запись на сайте %(site_domain)s с логином %(user_display)s и Вашим адресом эл.почты.
Если это были Вы, подтвердите, пожалуйста, регистрацию, перейдя по ссылке:","","False","","",""
"aleksis/core/templates/socialaccount/login.html:17","Confirm","Подтвердить","","False","","",""
"aleksis/core/templates/account/email_confirm.html:12","Please confirm that <a href=""mailto:%(email)s"">%(email)s</a> is an e-mail address for user %(user_display)s.","Подтвердите, пожалуйста, что <a href=""mailto:%(email)s"">%(email)s</a> — эл.адрес пользователя %(user_display)s.","","False","","",""
