"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You use a security key (either as external device or integrated in your personal device).","Ви використовуєте ключ безпеки (зовнішній або вбудований у Ваш персональний пристрій).","","False","accounts.two_factor.methods.webauthn","",""
"","You use a Yubikey to generate one-time codes.","Ви використовуєте YubiKey для створення одноразових кодів.","","False","accounts.two_factor.methods.yubikey","",""
"","If your primary authentication device is not available during logging in, you can use one of these devices:","Якщо Ваш основний пристрій аутентифікації буде недоступний під час входу, Ви можете скористатися одним з цих пристроїв:","","False","accounts.two_factor.other_devices_description","",""
"","Other Authentication Devices","Інші пристрої аутентифікації","","False","accounts.two_factor.other_devices_title","",""
"","While logging in, AlekSIS will ask you to confirm the login with the following device. If this device is not available, you can use a backup device.","Під час входу в систему AlekSIS попросить Вас підтвердити вхід за допомогою наступного пристрою. Якщо цей пристрій буде недоступний, Ви зможете скористатися резервним пристроєм.","","False","accounts.two_factor.primary_device_description","",""
"","Primary Authentication Device","Основний пристрій для аутентифікації","","False","accounts.two_factor.primary_device_title","",""
"","Two-Factor Authentication","Двофакторна аутентифікація","","False","accounts.two_factor.title","",""
"","Back","Назад","","False","actions.back","",""
"","Cancel","Скасувати","","False","actions.cancel","",""
"","Clear Filters","Очистити фільтри","","False","actions.clear_filters","",""
"","Close","Закрити","","False","actions.close","",""
"","Confirm","","","False","actions.confirm","",""
"","Are you sure you want to delete this item?","Ви дійсно хочете видалити цей об'єкт?","","False","actions.confirm_deletion","",""
"","Are you sure you want to delete these items?","Ви дійсно хочете видалити ці об'єкти?","","False","actions.confirm_deletion_multiple","",""
"","Copied","Скопійовано","","False","actions.copied","",""
"","Copy","Копіювати","","False","actions.copy","",""
"","Add","Додати","","False","actions.create","",""
"","Delete","Видалити","","False","actions.delete","",""
"","Edit","Редагувати","","False","actions.edit","",""
"","Filter","Фільтр","","False","actions.filter","",""
"","Save","Зберегти","","False","actions.save","",""
"","Search","Пошук","","False","actions.search","",""
"","Select Action","Виберіть дії","","False","actions.select_action","",""
"","Select all","Вибрати все","","False","actions.select_all","",""
"","Stop editing","Завершити редагування","","False","actions.stop_editing","",""
"","Actions","Дії","","False","actions.title","",""
"","Update","Оновити","","False","actions.update","",""
"","Backend Admin","Адміністрування бекенду","","False","administration.backend_admin.menu_title","",""
"","Administration","Адміністрація","","False","administration.menu_title","",""
"","System Status","Стан системи","","False","administration.system_status.menu_title","",""
"","This page may contain outdated information since there is no internet connection.","Через відсутність інтернет-з'єднання ця сторінка може містити застарілу інформацію.","","False","alerts.page_cached","",""
"","Announcements","Оголошення","","False","announcement.menu_title","",""
"","Announcement","Оголошення","","False","announcement.title","",""
"","Announcements","Оголошення","","False","announcement.title_plural","",""
"","About AlekSIS® — The Free School Information System","Щодо AlekSIS® — The Free School Information System","","False","base.about_aleksis","",""
"","Imprint","Реквізити","","False","base.imprint","",""
"","Logo","Логотип","","False","base.logo","",""
"","No Permission","Немає дозволу","","False","base.no_permission","",""
"","You have no permission to view this page. Please login with an other account.","Ви не маєте дозволу на перегляд цієї сторінки. Увійдіть, будь ласка, з іншим обліковим записом.","","False","base.no_permission_message_long","",""
"","No permission","Немає дозволу","","False","base.no_permission_message_short","",""
"","Go to login","На сторінку входу","","False","base.no_permission_redirect_text","",""
"","Your administrator account is not linked to any person. Therefore, a dummy person has been linked to your account.","Ваш адміністративний обліковий запис не поєднаний з жодною особою. Через це до Вашого облікового запису приєднана фейкова особа.","","False","base.person_is_dummy","",""
"","Privacy Policy","Політика приватності","","False","base.privacy_policy","",""
"","Your user account is not linked to a person. This means you cannot access any school-related information. Please contact the managers of AlekSIS at your school.","Ваш обліковий запис не пов'язаний з фізособою. Це означає, що Ви не маєте жодного доступу до навчальної інформації. Зверніться, будь ласка, до адміністраторів AlekSIS у своєму навчальному закладі.","","False","base.user_not_linked_to_person","",""
"","Cancelled","Скасовано","","False","calendar.cancelled","",""
"","Day","День","","False","calendar.day","",""
"","Download all","Отримати всі","","False","calendar.download_all","",""
"","Download ICS","Отримати ICS","","False","calendar.download_ics","",""
"","Copy link to calendar ICS to clipboard","Скопіювати посилання на ICS календаря до буфера обміну","","False","calendar.ics_to_clipboard","",""
"","Calendar","Календар","","False","calendar.menu_title","",""
"","Month","Місяць","","False","calendar.month","",""
"","My Calendars","Мої календарі","","False","calendar.my_calendars","",""
"","Select calendars","Виберіть календар","","False","calendar.select","",""
"","Today","Сьогодні","","False","calendar.today","",""
"","Week","Тиждень","","False","calendar.week","",""
"","The operation couldn't be finished successfully.","Завершити цю операцію успішно не вдалося.","","False","celery_progress.error_message","",""
"","Loading ...","Завантаження ...","","False","celery_progress.progress_title","",""
"","1 running task | {number} running tasks","Виконується 1 завдання | Виконуються {number} завдань","","False","celery_progress.running_tasks","",""
"","The operation has been finished successfully.","Операція успішно завершена.","","False","celery_progress.success_message","",""
"","Dashboard Widgets","Віджети інформпанелі","","False","dashboard.dashboard_widget.menu_title","",""
"","Dashboard Widget","Віджет інформпанелі","","False","dashboard.dashboard_widget.title","",""
"","Dashboard Widgets","Віджети інформпанелі","","False","dashboard.dashboard_widget.title_plural","",""
"","Dashboard","Інформпанель","","False","dashboard.menu_title","",""
"","Data Checks","Перевірки даних","","False","data_check.menu_title","",""
"","Download","Звантажити","","False","download_pdf.download","",""
"","If the download does not start automatically, please click the button below.","Якщо отримання не почалося автоматично, натисніть, будь ласка, кнопку, що нижче.","","False","download_pdf.notice","",""
"","Downloading PDF file ...","Отримання файлу PDF ...","","False","download_pdf.title","",""
"","There was an error retrieving the page data. Please try again.","Під час отримання даних сторінки виникла помилка. Спробуйте, будь ласка, ще раз.","","False","graphql.snackbar_error_message","",""
"","The operation has been finished successfully.","Операція успішно завершена.","","False","graphql.snackbar_success_message","",""
"","Group Types","Типи груп","","False","group.group_type.menu_title","",""
"","Group Type","Тип групи","","False","group.group_type.title","",""
"","Group Types","Типи груп","","False","group.group_type.title_plural","",""
"","Groups and Child Groups","Групи та підлеглі групи","","False","group.groups_and_child_groups","",""
"","Groups","Групи","","False","group.menu_title","",""
"","Group ownership","Власність групи","","False","group.ownership","",""
"","Group","Група","","False","group.title","",""
"","Groups","Групи","","False","group.title_plural","",""
"","Holidays","Вихідні","","False","holidays.menu_title","",""
"","Holiday","Вихідний","","False","holidays.title","",""
"","Holidays","Вихідні","","False","holidays.title_plural","",""
"","Create Holiday","Створити вихідний","","False","holidays.create_holiday","",""
"","Start Date","Дата початку","","False","holidays.date_start","",""
"","End Date","Дата закінчення","","False","holidays.date_end","",""
"","Name","Назва","","False","holidays.holiday_name","",""
"","Calendar Feeds","Канали календарів","","False","ical_feed.menu_title","",""
"","The life-form who created this view did not bow to the powers of the almighty Aleksolotl.","Форма життя, яка створила цю сторінку, не підкорилася всемогутньому Алексолотлю.","","False","legacy.unworthy","",""
"","Back to home page","Повернутися додому","","False","network_errors.back_to_start","",""
"","404","404","","False","network_errors.error_404","",""
"","You are offline. Some features may not work and some data may not be up to date.","Ви в автономному режимі. Деякі функції можуть не працювати та деякі дані можуть не оновлюватися.","","False","network_errors.offline_notification","",""
"","The requested page or resource could not be found.","Сторінка, яку Ви запитували, або ресурс із нею не знайдено.","","False","network_errors.page_not_found","",""
"","A network error occurred. Please try again.","Сталася мережева помилка. Спробуйте ще раз, будь ласка.","","False","network_errors.snackbar_error_message","",""
"","Incompatible browser","","","False","browser_errors.incompatible_browser","",""
"","AlekSIS is not compatible with this browser and version. Please use a recent version of Firefox (recommended) or another commonly used browser.","","","False","browser_errors.browsers_compatibility","",""
"","Mark as read","Позначити прочитаним","","False","notifications.mark_as_read","",""
"","More information","Докладніше","","False","notifications.more_information","",""
"","You have no new notifications.","У Вас немає нових сповіщень.","","False","notifications.no_notifications","",""
"","Notifications","Сповіщення","","False","notifications.notifications","",""
"","OAuth Applications","Додатки OAuth2","","False","oauth.application.menu_title","",""
"","OAuth Application","Додаток OAuth2","","False","oauth.application.title","",""
"","OAuth Applications","Додатки OAuth2","","False","oauth.application.title_plural","",""
"","Access since {date}","Доступ з {date}","","False","oauth.authorized_application.access_since","",""
"","The following third-party applications have access to your account. You can revoke access at any time for those you don't need or trust anymore.","Згадані сторонні додатки мають доступ до Вашого облікового запису. Доступ, який більше не потрібен або якому більше не довіряєте, можете відкликати будь-коли.","","False","oauth.authorized_application.description","",""
"","Has access to:","Має доступ до:","","False","oauth.authorized_application.has_access_to","",""
"","Third-party Applications","Сторонні додатки","","False","oauth.authorized_application.menu_title","",""
"","Revoke Access","Відкликати доступ","","False","oauth.authorized_application.revoke","",""
"","Are you sure you want to revoke access for this application?","Ви дійсно хочете відкликати доступ для цього додатку?","","False","oauth.authorized_application.revoke_question","",""
"","Third-party Applications With Access to Your Account","Сторонні додатки з доступом до Вашого облікового запису","","False","oauth.authorized_application.subtitle","",""
"","Third-party Applications","Сторонні додатки","","False","oauth.authorized_application.title","",""
"","Valid until {date}","Дійсне до {date}","","False","oauth.authorized_application.valid_until","",""
"","","Авторизовані додатки","","False","oauth.authorized_token.menu_title","",""
"","People","Люди","","False","people","",""
"","Manage Permissions","Керування дозволами","","False","permissions.manage.menu_title","",""
"","Account","Обліковий запис","","False","person.account_menu_title","",""
"","Additional Image","Додаткове зображення","","False","person.additional_image","",""
"","Avatar","Аватар","","False","person.avatar","",""
"","Children","Діти","","False","person.children","",""
"","Delete","Видалити","","False","person.delete","",""
"","Do you really want to delete this person?","","","False","person.confirm_delete","",""
"","Contact details","Контактні дані","","False","person.details","",""
"","Guardians / Parents","Батьки / опікуни","","False","person.guardians","",""
"","home phone","домашній телефон","","False","person.home","",""
"","Impersonate","Маскування","","False","person.impersonation.impersonate","",""
"","Impersonating","Маскуючись як","","False","person.impersonation.impersonating","",""
"","Stop Impersonation","Зупинити маскування","","False","person.impersonation.stop","",""
"","Invite","Запрошення","","False","person.invite","",""
"","Logged in as","Вхід виконано як","","False","person.logged_in_as","",""
"","Persons","Особи","","False","person.menu_title","",""
"","mobile phone","мобільний телефон","","False","person.mobile","",""
"","The person didn't upload an additional Image","Ця особа не завантажила додаткове зображення","","False","person.no_additional_image","",""
"","No Persons","Нікого немає","","False","person.no_persons","",""
"","Person","Особа","","False","person.page_title","",""
"","Person","Особа","","False","person.title","",""
"","Persons","Особи","","False","person.title_plural","",""
"","Male","","","False","person.sex.m","",""
"","Female","","","False","person.sex.f","",""
"","Other","","","False","person.sex.x","",""
"","Preferences","Властивості","","False","preferences.person.change_preferences","",""
"","Preferences","Властивості","","False","preferences.person.menu_title","",""
"","Configuration","Конфігурація","","False","preferences.site.menu_title","",""
"","Rooms","Кімнати","","False","rooms.menu_title","",""
"","Rooms","Кімнати","","False","rooms.title_plural","",""
"","Name","Назва","","False","rooms.name","",""
"","Short Name","Коротка назва","","False","rooms.short_name","",""
"","Create new room","Створити нову кімнату","","False","rooms.create_room","",""
"","Ends after","Закінчується після","","False","school_term.after","",""
"","Starts before","Починається перед","","False","school_term.before","",""
"","Create School Term","Створити Навчальний рік","","False","school_term.create_school_term","",""
"","End Date","Дата закінчення","","False","school_term.date_end","",""
"","Start Date","Дата початку","","False","school_term.date_start","",""
"","School Terms","Навчальні роки","","False","school_term.menu_title","",""
"","Name","Назва","","False","school_term.name","",""
"","School Term","Навчальний рік","","False","school_term.title","",""
"","School Terms","Навчальні роки","","False","school_term.title_plural","",""
"","No items selected | 1 item selected | {n} items selected","Не вибрано жодного об'єкта | Обраний 1 об'єкт | Обрано {n} об'єктів","","False","selection.num_items_selected","",""
"","Dismiss","Відмовитися","","False","service_worker.dismiss","",""
"","A new version of the app is available","Доступна нова версія програми","","False","service_worker.new_version_available","",""
"","Update","Оновити","","False","service_worker.update","",""
"","You have unsaved changes.","У Вас є незбережені зміни.","","False","status.changes","",""
"","There has been an error while saving the latest changes.","Під час збереження останньої зміни виникла помилка.","","False","status.error","",""
"","The object was created successfully.","Об'єкт успішно створений.","","False","status.object_create_success","",""
"","The object was deleted successfully.","Об'єкт успішно видалений.","","False","status.object_delete_success","",""
"","The objects were deleted successfully.","Об'єкти успішно видалені.","","False","status.objects_delete_success","",""
"","An error occurred. Please try again.","","","False","generic_messages.error","",""
"","The operation has been finished successfully.","","","False","generic_messages.success","",""
"","This field is required.","Це поле обов'язкове.","","False","forms.errors.required","",""
"","This is not a valid date.","Неприпустима дата.","","False","forms.errors.invalid_date","",""
"","This is not a valid time.","Неприпустимий час.","","False","forms.errors.invalid_time","",""
"","This is not a valid color.","Неприпустимий колір.","","False","forms.errors.invalid_color","",""
"","Not a valid number","Неприпустиме число","","False","forms.errors.not_a_number","",""
"","Please enter a whole number","Будь ласка, введіть ціле число","","False","forms.errors.not_a_whole_number","",""
"","Please enter a bigger number.","Будь ласка, введіть більше число.","","False","forms.errors.number_too_small","",""
"","Please enter a smaller number.","Будь ласка, введіть менше число.","","False","forms.errors.number_too_big","",""
"","Please enter a later date.","","","False","forms.errors.date_too_early","",""
"","Please enter an earlier date.","","","False","forms.errors.date_too_late","",""
"","Daily","","","False","forms.recurrence.frequencies.daily","",""
"","Weekly","","","False","forms.recurrence.frequencies.weekly","",""
"","Monthly","","","False","forms.recurrence.frequencies.monthly","",""
"","Yearly","","","False","forms.recurrence.frequencies.yearly","",""
"","Start","","","False","forms.recurrence.start","",""
"","Until","","","False","forms.recurrence.until","",""
"","Frequency","","","False","forms.recurrence.frequency","",""
"","No repeat","","","False","forms.recurrence.no_repeat","",""
"","Date","Дата","","False","forms.date_time.date","",""
"","Time","Час","","False","forms.date_time.time","",""
"","Monday","Понеділок","","False","weekdays.A_0","",""
"","Tuesday","Вівторок","","False","weekdays.A_1","",""
"","Wednesday","Середа","","False","weekdays.A_2","",""
"","Thursday","Четвер","","False","weekdays.A_3","",""
"","Friday","П'ятниця","","False","weekdays.A_4","",""
"","Saturday","Субота","","False","weekdays.A_5","",""
"","Sunday","Неділя","","False","weekdays.A_6","",""
"","Mo","","","False","weekdays_short.A_0","",""
"","Tu","","","False","weekdays_short.A_1","",""
"","We","","","False","weekdays_short.A_2","",""
"","Th","","","False","weekdays_short.A_3","",""
"","Fr","","","False","weekdays_short.A_4","",""
"","Sa","","","False","weekdays_short.A_5","",""
"","Su","","","False","weekdays_short.A_6","",""
"","Title","","","False","personal_events.title","",""
"","Description","Опис","","True","personal_events.description","",""
"","Location","Розташування","","True","personal_events.location","",""
"","Start","","","False","personal_events.datetime_start","",""
"","End","","","False","personal_events.datetime_end","",""
"","Repeat","","","False","personal_events.recurrences","",""
"","Participating people","","","False","personal_events.persons","",""
"","Participating groups","","","False","personal_events.groups","",""
"","Create personal event","","","False","personal_events.create_title","",""
"","Edit personal event","","","False","personal_events.edit_title","",""
"","Create event","","","False","personal_events.create_button","",""
