"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit","Edit","","False","actions.edit","",""
"","Filter","Filter","","False","actions.filter","",""
"","Save","Save","","False","actions.save","",""
"","Search","Search","","False","actions.search","",""
"","Select Action","Select Action","","False","actions.select_action","",""
"","Select all","Select all","","False","actions.select_all","",""
"","Stop editing","Stop editing","","False","actions.stop_editing","",""
"","Actions","Actions","","False","actions.title","",""
"","Update","Update","","False","actions.update","",""
"","Backend Admin","Backend Admin","","False","administration.backend_admin.menu_title","",""
"","Administration","Administration","","False","administration.menu_title","",""
"","System Status","System Status","","False","administration.system_status.menu_title","",""
"","This page may contain outdated information since there is no internet connection.","This page may contain outdated information since there is no internet connection.","","False","alerts.page_cached","",""
"","Announcements","Announcements","","False","announcement.menu_title","",""
"","Announcement","Announcement","","False","announcement.title","",""
"","Announcements","Announcements","","False","announcement.title_plural","",""
"","About AlekSIS® — The Free School Information System","About AlekSIS® — The Free School Information System","","False","base.about_aleksis","",""
"","Imprint","Imprint","","False","base.imprint","",""
"","Logo","Logo","","False","base.logo","",""
"","No Permission","No Permission","","False","base.no_permission","",""
"","You have no permission to view this page. Please login with an other account.","You have no permission to view this page. Please login with an other account.","","False","base.no_permission_message_long","",""
"","No permission","No permission","","False","base.no_permission_message_short","",""
"","Go to login","Go to login","","False","base.no_permission_redirect_text","",""
"","Your administrator account is not linked to any person. Therefore, a dummy person has been linked to your account.","Your administrator account is not linked to any person. Therefore, a dummy person has been linked to your account.","","False","base.person_is_dummy","",""
"","Privacy Policy","Privacy Policy","","False","base.privacy_policy","",""
"","Your user account is not linked to a person. This means you cannot access any school-related information. Please contact the managers of AlekSIS at your school.","Your user account is not linked to a person. This means you cannot access any school-related information. Please contact the managers of AlekSIS at your school.","","False","base.user_not_linked_to_person","",""
"","Cancelled","Cancelled","","False","calendar.cancelled","",""
"","Day","Day","","False","calendar.day","",""
"","Download all","Download all","","False","calendar.download_all","",""
"","Download ICS","Download ICS","","False","calendar.download_ics","",""
"","Copy link to calendar ICS to clipboard","Copy link to calendar ICS to clipboard","","False","calendar.ics_to_clipboard","",""
"","Calendar","Calendar","","False","calendar.menu_title","",""
"","Month","Month","","False","calendar.month","",""
"","My Calendars","My Calendars","","False","calendar.my_calendars","",""
"","Select calendars","Select calendars","","False","calendar.select","Select calendars (few) or calendar (one)? key: calendar.select",""
"","Today","Today","","False","calendar.today","",""
"","Week","Week","","False","calendar.week","",""
"","The operation couldn't be finished successfully.","The operation couldn't be finished successfully.","","False","celery_progress.error_message","",""
"","Loading ...","Loading ...","","False","celery_progress.progress_title","",""
"","1 running task | {number} running tasks","1 running task | {number} running tasks","","False","celery_progress.running_tasks","",""
"","The operation has been finished successfully.","The operation has been finished successfully.","","False","celery_progress.success_message","",""
"","Dashboard Widgets","Dashboard Widgets","","False","dashboard.dashboard_widget.menu_title","",""
"","Dashboard Widget","Dashboard Widget","","False","dashboard.dashboard_widget.title","",""
"","Dashboard Widgets","Dashboard Widgets","","False","dashboard.dashboard_widget.title_plural","",""
"","Dashboard","Dashboard","","False","dashboard.menu_title","",""
"","Data Checks","Data Checks","","False","data_check.menu_title","",""
"","Download","Download","","False","download_pdf.download","",""
"","If the download does not start automatically, please click the button below.","If the download does not start automatically, please click the button below.","","False","download_pdf.notice","",""
"","Downloading PDF file ...","Downloading PDF file ...","","False","download_pdf.title","",""
"","There was an error retrieving the page data. Please try again.","There was an error retrieving the page data. Please try again.","","False","graphql.snackbar_error_message","",""
"","The operation has been finished successfully.","The operation has been finished successfully.","","False","graphql.snackbar_success_message","",""
"","Group Types","Group Types","","False","group.group_type.menu_title","",""
"","Group Type","Group Type","","False","group.group_type.title","",""
"","Group Types","Group Types","","False","group.group_type.title_plural","",""
"","Groups and Child Groups","Groups and Child Groups","","False","group.groups_and_child_groups","",""
"","Groups","Groups","","False","group.menu_title","",""
"","Group ownership","Group ownership","","False","group.ownership","",""
"","Group","Group","","False","group.title","",""
"","Groups","Groups","","False","group.title_plural","",""
"","Holidays","Holidays","","False","holidays.menu_title","",""
"","Holiday","Holiday","","False","holidays.title","",""
"","Holidays","Holidays","","False","holidays.title_plural","",""
"","Create Holiday","Create Holiday","","False","holidays.create_holiday","",""
"","Start Date","Start Date","","False","holidays.date_start","",""
"","End Date","End Date","","False","holidays.date_end","",""
"","Name","Name","","False","holidays.holiday_name","",""
"","Calendar Feeds","Calendar Feeds","","False","ical_feed.menu_title","",""
"","The life-form who created this view did not bow to the powers of the almighty Aleksolotl.","The life-form who created this view did not bow to the powers of the almighty Aleksolotl.","","False","legacy.unworthy","",""
"","Back to home page","Back to home page","","False","network_errors.back_to_start","",""
"","404","404","","False","network_errors.error_404","",""
"","You are offline. Some features may not work and some data may not be up to date.","You are offline. Some features may not work and some data may not be up to date.","","False","network_errors.offline_notification","",""
"","The requested page or resource could not be found.","The requested page or resource could not be found.","","False","network_errors.page_not_found","",""
"","A network error occurred. Please try again.","A network error occurred. Please try again.","","False","network_errors.snackbar_error_message","",""
"","Incompatible browser","Incompatible browser","","False","browser_errors.incompatible_browser","",""
"","AlekSIS is not compatible with this browser and version. Please use a recent version of Firefox (recommended) or another commonly used browser.","AlekSIS is not compatible with this browser and version. Please use a recent version of Firefox (recommended) or another commonly used browser.","","False","browser_errors.browsers_compatibility","",""
"","Mark as read","Mark as read","","False","notifications.mark_as_read","",""
"","More information","More information","","False","notifications.more_information","",""
"","You have no new notifications.","You have no new notifications.","","False","notifications.no_notifications","",""
"","Notifications","Notifications","","False","notifications.notifications","",""
"","OAuth Applications","OAuth Applications","","False","oauth.application.menu_title","",""
"","OAuth Application","OAuth Application","","False","oauth.application.title","",""
"","OAuth Applications","OAuth Applications","","False","oauth.application.title_plural","",""
"","Access since {date}","Access since {date}","","False","oauth.authorized_application.access_since","",""
"","The following third-party applications have access to your account. You can revoke access at any time for those you don't need or trust anymore.","The following third-party applications have access to your account. You can revoke access at any time for those you don't need or trust anymore.","","False","oauth.authorized_application.description","",""
"","Has access to:","Has access to:","","False","oauth.authorized_application.has_access_to","",""
"","Third-party Applications","Third-party Applications","","False","oauth.authorized_application.menu_title","",""
"","Revoke Access","Revoke Access","","False","oauth.authorized_application.revoke","",""
"","Are you sure you want to revoke access for this application?","Are you sure you want to revoke access for this application?","","False","oauth.authorized_application.revoke_question","",""
"","Third-party Applications With Access to Your Account","Third-party Applications With Access to Your Account","","False","oauth.authorized_application.subtitle","",""
"","Third-party Applications","Third-party Applications","","False","oauth.authorized_application.title","",""
"","Valid until {date}","Valid until {date}","","False","oauth.authorized_application.valid_until","",""
"","","","","False","oauth.authorized_token.menu_title","",""
"","People","People","","False","people","",""
"","Manage Permissions","Manage Permissions","","False","permissions.manage.menu_title","",""
"","Account","Account","","False","person.account_menu_title","",""
"","Additional Image","Additional Image","","False","person.additional_image","",""
"","Avatar","Avatar","","False","person.avatar","",""
"","Children","Children","","False","person.children","",""
"","Delete","Delete","","False","person.delete","",""
"","Do you really want to delete this person?","Do you really want to delete this person?","","False","person.confirm_delete","",""
"","Contact details","Contact details","","False","person.details","",""
"","Guardians / Parents","Guardians / Parents","","False","person.guardians","",""
"","home phone","home phone","","False","person.home","",""
"","Impersonate","Impersonate","","False","person.impersonation.impersonate","",""
"","Impersonating","Impersonating","","False","person.impersonation.impersonating","",""
"","Stop Impersonation","Stop Impersonation","","False","person.impersonation.stop","",""
"","Invite","Invite","","False","person.invite","",""
"","Logged in as","Logged in as","","False","person.logged_in_as","",""
"","Persons","Persons","","False","person.menu_title","",""
"","mobile phone","mobile phone","","False","person.mobile","",""
"","The person didn't upload an additional Image","The person didn't upload an additional Image","","False","person.no_additional_image","",""
"","No Persons","No Persons","","False","person.no_persons","",""
"","Person","Person","","False","person.page_title","",""
"","Person","Person","","False","person.title","",""
"","Persons","Persons","","False","person.title_plural","",""
"","Male","Male","","False","person.sex.m","",""
"","Female","Female","","False","person.sex.f","",""
"","Other","Other","","False","person.sex.x","",""
"","Preferences","Preferences","","False","preferences.person.change_preferences","",""
"","Preferences","Preferences","","False","preferences.person.menu_title","",""
"","Configuration","Configuration","","False","preferences.site.menu_title","",""
"","Rooms","Rooms","","False","rooms.menu_title","",""
"","Rooms","Rooms","","False","rooms.title_plural","",""
"","Name","Name","","False","rooms.name","",""
"","Short Name","Short Name","","False","rooms.short_name","",""
"","Create new room","Create new room","","False","rooms.create_room","",""
"","Ends after","Ends after","","False","school_term.after","",""
"","Starts before","Starts before","","False","school_term.before","",""
"","Create School Term","Create School Term","","False","school_term.create_school_term","",""
"","End Date","End Date","","False","school_term.date_end","",""
"","Start Date","Start Date","","False","school_term.date_start","",""
"","School Terms","School Terms","","False","school_term.menu_title","",""
"","Name","Name","","False","school_term.name","",""
"","School Term","School Term","","False","school_term.title","",""
"","School Terms","School Terms","","False","school_term.title_plural","",""
"","No items selected | 1 item selected | {n} items selected","No items selected | 1 item selected | {n} items selected","","False","selection.num_items_selected","not all forms. For many languages there are 3 quantity forms (except ""none""): a) 1; b) [2-4] + 10x (x=0,2-..); c) [10-19] | [5-9] + 10x (x=N) 
http://docs.translatehouse.org/projects/localization-guide/en/latest/l10n/pluralforms.html",""
"","Dismiss","Dismiss","","False","service_worker.dismiss","",""
"","A new version of the app is available","A new version of the app is available","","False","service_worker.new_version_available","",""
"","Update","Update","","False","service_worker.update","",""
"","You have unsaved changes.","You have unsaved changes.","","False","status.changes","",""
"","There has been an error while saving the latest changes.","There has been an error while saving the latest changes.","","False","status.error","",""
"","The object was created successfully.","The object was created successfully.","","False","status.object_create_success","",""
"","The object was deleted successfully.","The object was deleted successfully.","","False","status.object_delete_success","",""
"","The objects were deleted successfully.","The objects were deleted successfully.","","False","status.objects_delete_success","",""
"","An error occurred. Please try again.","An error occurred. Please try again.","","False","generic_messages.error","",""
"","The operation has been finished successfully.","The operation has been finished successfully.","","False","generic_messages.success","",""
"","This field is required.","This field is required.","","False","forms.errors.required","",""
"","This is not a valid date.","This is not a valid date.","","False","forms.errors.invalid_date","",""
"","This is not a valid time.","This is not a valid time.","","False","forms.errors.invalid_time","",""
"","This is not a valid color.","This is not a valid color.","","False","forms.errors.invalid_color","",""
"","Not a valid number","Not a valid number","","False","forms.errors.not_a_number","",""
"","Please enter a whole number","Please enter a whole number","","False","forms.errors.not_a_whole_number","",""
"","Please enter a bigger number.","Please enter a bigger number.","","False","forms.errors.number_too_small","",""
"","Please enter a smaller number.","Please enter a smaller number.","","False","forms.errors.number_too_big","",""
"","Please enter a later date.","Please enter a later date.","","False","forms.errors.date_too_early","",""
"","Please enter an earlier date.","Please enter an earlier date.","","False","forms.errors.date_too_late","",""
"","Daily","Daily","","False","forms.recurrence.frequencies.daily","",""
"","Weekly","Weekly","","False","forms.recurrence.frequencies.weekly","",""
"","Monthly","Monthly","","False","forms.recurrence.frequencies.monthly","",""
"","Yearly","Yearly","","False","forms.recurrence.frequencies.yearly","",""
"","Start","Start","","False","forms.recurrence.start","",""
"","Until","Until","","False","forms.recurrence.until","",""
"","Frequency","Frequency","","False","forms.recurrence.frequency","",""
"","No repeat","No repeat","","False","forms.recurrence.no_repeat","",""
"","Date","Date","","False","forms.date_time.date","",""
"","Time","Time","","False","forms.date_time.time","",""
"","Monday","Monday","","False","weekdays.A_0","",""
"","Tuesday","Tuesday","","False","weekdays.A_1","",""
"","Wednesday","Wednesday","","False","weekdays.A_2","",""
"","Thursday","Thursday","","False","weekdays.A_3","",""
"","Friday","Friday","","False","weekdays.A_4","",""
"","Saturday","Saturday","","False","weekdays.A_5","",""
"","Sunday","Sunday","","False","weekdays.A_6","",""
"","Mo","Mo","","False","weekdays_short.A_0","",""
"","Tu","Tu","","False","weekdays_short.A_1","",""
"","We","We","","False","weekdays_short.A_2","",""
"","Th","Th","","False","weekdays_short.A_3","",""
"","Fr","Fr","","False","weekdays_short.A_4","",""
"","Sa","Sa","","False","weekdays_short.A_5","",""
"","Su","Su","","False","weekdays_short.A_6","",""
"","Title","Title","","False","personal_events.title","",""
"","Description","Description","","False","personal_events.description","",""
"","Location","Location","","False","personal_events.location","",""
"","Start","Start","","False","personal_events.datetime_start","",""
"","End","End","","False","personal_events.datetime_end","",""
"","Repeat","Repeat","","False","personal_events.recurrences","",""
"","Participating people","Participating people","","False","personal_events.persons","",""
"","Participating groups","Participating groups","","False","personal_events.groups","",""
"","Create personal event","Create personal event","","False","personal_events.create_title","",""
"","Edit personal event","Edit personal event","","False","personal_events.edit_title","",""
"","Create event","Create event","","False","personal_events.create_button","",""
