"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/fritak/models.py:114","Exemption requests","Запити на звільнення","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:10","
            Your request for a teaching exemption has been successfully
            submitted to the school management and will be examined there shortly.
          ","
            Ваш запит на звільнення від викладання був успішно переданий
            керівництву навчального закладу та буде невдовзі розглянутий.
          ","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:19","Back to the overview","Назад до перегляду","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:24","Back to the dashboard","Назад до інформпанелі","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:5","New request for exemption from teaching","Новий запит на звільнення від викладання","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:9","Submit new request for exemption from teaching","Надіслати новий запит на звільнення від викладання","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:18","Submit","Надіслати","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:8","Archive of Exemption Requests","Архів запитів на звільнення","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:26","Update filters","Оновити фільтри","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:24","Person","Особа","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:38","Time Range","Проміжок часу","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:42","Description","Опис","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:7","Print: Exemption Requests","Версія для друку: Запити на звільнення","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:27","Start","Початок","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:30","End","Кінець","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:9","Approve Exemption Requests","Перевірити запити на звільнення","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:50","Accept","Погодити","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:57","Reject","Відхилити","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:69","No requests available.","Запитів немає.","","False","","",""
"aleksis/apps/fritak/templates/fritak/edit.html:5","Edit request for exemption from teaching","Редагувати запит на звільнення від викладання","","False","","",""
"aleksis/apps/fritak/templates/fritak/edit.html:12","Change","Змінити","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:5","Requests for Teaching Exemptions","Запити на звільнення від викладання","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:9","Requests for Teaching Exemptions from","Запити на звільнення від викладання від","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:15","Make a new request","Створити новий запит","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:37","Edit","Редагувати","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:47","Do you really want to delete the request?","Ви дійсно хочете видалити запит?","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:49","Delete","Видалити","","False","","",""
"aleksis/apps/fritak/views.py:35","Request for exemption from teaching deleted","Запит на звільнення від викладання видалений","","False","","",""
"aleksis/apps/fritak/views.py:37","You have deleted your request for class exemption for the period from {} to {}.","","","False","","",""
"aleksis/apps/fritak/views.py:43","Your request was successfully deleted.","Ваш запит успішно видалено.","","False","","",""
"aleksis/apps/fritak/views.py:96","Application for exemption from teaching submitted","Заяву на звільнення від викладання надіслано","","False","","",""
"aleksis/apps/fritak/views.py:98","You have applied for an exemption from teaching for the period from {} to {}.","Ви розмістили заяву на звільнення від викладання на час з {} по {}.","","False","","",""
"aleksis/apps/fritak/views.py:126","Application for exemption from teaching changed","Заяву на звільнення від викладання змінено","","False","","",""
"aleksis/apps/fritak/views.py:128","You have processed your request for a teaching leave for the period from {} to {}.","Ви розмістили запит на скасування викладання на час з {} по {}.","","False","","",""
"aleksis/apps/fritak/views.py:134","Your request was successfully updated.","Ваш запит успішно оновлений.","","False","","",""
"aleksis/apps/fritak/menus.py:6","Requests for exemption","Запити на звільнення","","False","","",""
"aleksis/apps/fritak/menus.py:15","My requests","Мої запити","","False","","",""
"aleksis/apps/fritak/menus.py:26","Approve requests 1","Погодити запити 1","","False","","",""
"aleksis/apps/fritak/menus.py:37","Approve requests 2","Погодити запити 2","","False","","",""
"aleksis/apps/fritak/menus.py:48","Archive","Архів","","False","","",""
"aleksis/apps/fritak/views.py:37","You have deleted your request for class exemptionfor the period from {} to {}.","Ви видалили свій запит на звільнення від класу на час з {} до {}.","","False","","",""
