"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Sort in or check presence","Sort in or check presence","","False","plank.location.sort_or_check.action","",""
"","Ongoing completeness check","Ongoing completeness check","","False","plank.location.sort_or_check.ongoing_title","",""
"","Items registered at this location","Items registered at this location","","False","plank.location.sort_or_check.items_registered","",""
"","Missing items","Missing items","","False","plank.location.sort_or_check.items_missing","",""
"","Items moved to this location","Items moved to this location","","False","plank.location.sort_or_check.items_moved","",""
"","Download completeness report","Download completeness report","","False","plank.location.sort_or_check.download_completeness_report","",""
"","Item currently checked out","Item currently checked out","","False","plank.location.sort_or_check.currently_checked_out.title","",""
"","The following item is currently checked out:","The following item is currently checked out:","","False","plank.location.sort_or_check.currently_checked_out.text","",""
"","Do you want to check it in?","Do you want to check it in?","","False","plank.location.sort_or_check.currently_checked_out.question","",""
"","No","No","","False","plank.location.sort_or_check.currently_checked_out.no","",""
"","Yes, check in","Yes, check in","","False","plank.location.sort_or_check.currently_checked_out.yes","",""
"","The item has been successfully moved to this location.","The item has been successfully moved to this location.","","False","plank.location.sort_or_check.moved_success","",""
"","The item is in place.","The item is in place.","","False","plank.location.sort_or_check.in_place_success","",""
"","Item type","Item type","","False","plank.item_type.title","",""
"","Item types","Item types","","False","plank.item_type.title_plural","",""
"","Item types","Item types","","False","plank.item_type.menu_title","",""
"","Are you sure that you want to delete this item type?","Are you sure that you want to delete this item type?","","False","plank.item_type.delete_question","",""
"","Create new item type","Create new item type","","False","plank.item_type.actions.create","",""
"","Edit item type","Edit item type","","False","plank.item_type.actions.edit","",""
"","Delete item type","Delete item type","","False","plank.item_type.actions.delete","",""
"","Item","Item","","False","plank.item.title","",""
"","Items","Items","","False","plank.item.title_plural","",""
"","Items","Items","","False","plank.item.menu_title","",""
"","Are you sure that you want to delete this item?","Are you sure that you want to delete this item?","","False","plank.item.delete_question","",""
"","Create new item","Create new item","","False","plank.item.actions.create","",""
"","Edit item","Edit item","","False","plank.item.actions.edit","",""
"","Delete item","Delete item","","False","plank.item.actions.delete","",""
"","Show item","Show item","","False","plank.item.actions.show","",""
"","Save item","Save item","","False","plank.item.actions.save","",""
"","Available","Available","","False","plank.item.status.available","",""
"","Checked out","Checked out","","False","plank.item.status.checked_out","",""
"","Checked out to","Checked out to","","False","plank.item.status.checked_out_to","",""
"","Checked in","Checked in","","False","plank.item.status.checked_in","",""
"","Inventory process","Inventory process","","False","plank.item.inventory_process.title","",""
"","Inventory process","Inventory process","","False","plank.item.inventory_process.menu_title","",""
"","New item created: What's next?","New item created: What's next?","","False","plank.item.inventory_process.whats_next","",""
"","Create another item","Create another item","","False","plank.item.inventory_process.create_another_item","",""
"","Barcode and name","Barcode and name","","False","plank.item.inventory_process.barcode_name_title","",""
"","At this point, an existing, custom barcode can be scanned.","At this point, an existing, custom barcode can be scanned.","","False","plank.item.inventory_process.barcode_hint","",""
"","Select inventory","Select inventory","","False","plank.item.inventory_process.inventory_title","",""
"","Select category","Select category","","False","plank.item.inventory_process.category_title","",""
"","Select item type","Select item type","","False","plank.item.inventory_process.item_type_title","",""
"","Select location","Select location","","False","plank.item.inventory_process.location_title","",""
"","Additional meta data","Additional meta data","","False","plank.item.inventory_process.meta_title","",""
"","Person","Person","","False","plank.person.title","",""
"","Persons","Persons","","False","plank.person.title_plural","",""
"","Check out condition","Check out condition","","False","plank.check_out_condition.title","",""
"","Check out conditions","Check out conditions","","False","plank.check_out_condition.title_plural","",""
"","Check out","Check out","","False","plank.check_out.title","",""
"","Check outs","Check outs","","False","plank.check_out.title_plural","",""
"","Check out","Check out","","False","plank.check_out.menu_title","",""
"","Select borrowing person","Select borrowing person","","False","plank.check_out.process.select_borrowing_person_title","",""
"","Scan or select items","Scan or select items","","False","plank.check_out.process.select_items_title","",""
"","You either can enter IDs or scan barcodes of items.","You either can enter IDs or scan barcodes of items.","","False","plank.check_out.process.scan_hint","",""
"","Add item","Add item","","False","plank.check_out.process.add_item","",""
"","Finish scanning","Finish scanning","","False","plank.check_out.process.finish_scanning","",""
"","Confirm check out","Confirm check out","","False","plank.check_out.process.confirm_check_out_title","",""
"","Confirm check out","Confirm check out","","False","plank.check_out.process.confirm_check_out","",""
"","Cancel check out","Cancel check out","","False","plank.check_out.process.cancel_check_out","",""
"","The check out has been finished successfully.","The check out has been finished successfully.","","False","plank.check_out.process.finished_successfully","",""
"","Download check out form","Download check out form","","False","plank.check_out.process.download_form","",""
"","Do another check out","Do another check out","","False","plank.check_out.process.another_check_out","",""
"","This item has already been added to the check out list.","This item has already been added to the check out list.","","False","plank.check_out.process.messages.already_added","",""
"","There is no item with this ID or barcode.","There is no item with this ID or barcode.","","False","plank.check_out.process.messages.not_found","",""
"","This item is currently checked out.","This item is currently checked out.","","False","plank.check_out.process.messages.checked_out","",""
"","The item has been added to the check out list.","The item has been added to the check out list.","","False","plank.check_out.process.messages.added","",""
"","Check in","Check in","","False","plank.check_in.title","",""
"","Check in","Check in","","False","plank.check_in.menu_title","",""
"","Scan objects to check in","Scan objects to check in","","False","plank.check_in.process.title","",""
"","You either can enter IDs or scan barcodes of items.","You either can enter IDs or scan barcodes of items.","","False","plank.check_in.process.scan_hint","",""
"","Check in","Check in","","False","plank.check_in.process.check_in","",""
"","The item has been successfully checked in.","The item has been successfully checked in.","","False","plank.check_in.process.checked_in_successfully","",""
"","Download check in form","Download check in form","","False","plank.check_in.process.download_form","",""
"","Show check out process","Show check out process","","False","plank.check_in.process.show_process","",""
"","There is no item with this ID or barcode.","There is no item with this ID or barcode.","","False","plank.check_in.process.messages.not_found","",""
"","The item has been successfully checked in.","The item has been successfully checked in.","","False","plank.check_in.process.messages.checked_in","",""
"","The item is not checked out.","The item is not checked out.","","False","plank.check_in.process.messages.not_checked_out","",""
"","Check out process","Check out process","","False","plank.check_out_process.title","",""
"","Check out processes","Check out processes","","False","plank.check_out_process.title_plural","",""
"","Check out processes","Check out processes","","False","plank.check_out_process.menu_title","",""
"","Checked out items","Checked out items","","False","plank.check_out_process.checked_out_items","",""
"","Edit check out process","Edit check out process","","False","plank.check_out_process.actions.edit","",""
"","All items checked in","All items checked in","","False","plank.check_out_process.status.checked_in","",""
"","Checked out items","Checked out items","","False","plank.check_out_process.status.checked_out","",""
"","Checked out items overdue","Checked out items overdue","","False","plank.check_out_process.status.not_in_time","",""
"","ID","ID","","False","plank.labels.id","",""
"","ID/Barcode","ID/Barcode","","False","plank.labels.id_barcode","",""
"","Name","Name","","False","plank.labels.name","",""
"","Notes","Notes","","False","plank.labels.notes","",""
"","Icon","Icon","","False","plank.labels.icon","",""
"","Colour","Colour","","False","plank.labels.colour","",""
"","Groups with check out permission","Groups with check out permission","","False","plank.labels.check_out_groups","",""
"","Group for persons created at check out","Group for persons created at check out","","False","plank.labels.check_out_create_group","",""
"","Status","Status","","False","plank.labels.status","",""
"","Description","Description","","False","plank.labels.description","",""
"","Part number","Part number","","False","plank.labels.part_number","",""
"","Barcode","Barcode","","False","plank.labels.barcode","",""
"","Serial number","Serial number","","False","plank.labels.serial_number","",""
"","Last time seen at","Last time seen at","","False","plank.labels.last_time_seen_at","",""
"","Checked out at","Checked out at","","False","plank.labels.checked_out_at","",""
"","Checked in at","Checked in at","","False","plank.labels.checked_in_at","",""
"","Checked out to","Checked out to","","False","plank.labels.borrowing_person","",""
"","Checked out by","Checked out by","","False","plank.labels.lending_person","",""
"","Check in until","Check in until","","False","plank.labels.check_in_until","",""
"","Loading ...","Loading ...","","False","plank.loading","",""
"","Actions","Actions","","False","plank.actions.title","",""
"","Edit","Edit","","False","plank.actions.edit","",""
"","Delete","Delete","","False","plank.actions.delete","",""
"","Close","Close","","False","plank.actions.close","",""
"","Save","Save","","False","plank.actions.save","",""
"","Cancel","Cancel","","False","plank.actions.cancel","",""
"","Back to overview","Back to overview","","False","plank.actions.back_to_overview","",""
"","Back","Back","","False","plank.actions.back","",""
"","Show","Show","","False","plank.actions.show","",""
"","Show more","Show more","","False","plank.actions.show_more","",""
"","Are you sure that you want to delete this item?","Are you sure that you want to delete this item?","","False","plank.delete_question","",""
