"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/plank/models.py:57","Can delete location for inventory","Kann Orte in diesem Inventar löschen","","False","","",""
"aleksis/apps/plank/models.py:58","Can create location for inventory","Kann Orte in diesem Inventar erstellen","","False","","",""
"aleksis/apps/plank/models.py:59","Can view item type for inventory","Kann Objekt-Typen in diesem Inventar sehen","","False","","",""
"aleksis/apps/plank/models.py:60","Can change item type for inventory","Kann Objekttypen in diesem Inventar ändern","","False","","",""
"aleksis/apps/plank/models.py:61","Can delete item type for inventory","Kann Objekt-Typen in diesem Inventar löschen","","False","","",""
"aleksis/apps/plank/models.py:62","Can create item type for inventory","Kann Objekt-Typen in diesem Inventar erstellen","","False","","",""
"aleksis/apps/plank/models.py:63","Can view item for inventory","Kann Objekte in diesem Inventar sehen","","False","","",""
"aleksis/apps/plank/models.py:64","Can change item for inventory","Kann Objekte in diesem Inventar ändern","","False","","",""
"aleksis/apps/plank/models.py:65","Can delete item for inventory","Kann Objekte in diesem Inventar löschen","","False","","",""
"aleksis/apps/plank/models.py:66","Can create item for inventory","Kann Objekte in diesem Inventar erstellen","","False","","",""
"aleksis/apps/plank/models.py:68","Can check out items for inventory","Kann Objekte in diesem Inventar auschecken","","False","","",""
"aleksis/apps/plank/models.py:69","Can view check out process for inventory","Kann Check-Out-Vorgang für Inventar ansehen","","False","","",""
"aleksis/apps/plank/models.py:72","Can change check out process for inventory","Kann Check-Out-Vorgang für Inventar ändern","","False","","",""
"aleksis/apps/plank/models.py:277","Notes","Notizen","","False","","",""
"aleksis/apps/plank/models.py:111","Icon","Symbol","","False","","",""
"aleksis/apps/plank/models.py:113","Colour","Farbe","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:57","Category","Kategorie","","False","","",""
"aleksis/apps/plank/models.py:118","Categories","Kategorien","","False","","",""
"aleksis/apps/plank/models.py:143","Parent location","Übergeordneter Ort","","False","","",""
"aleksis/apps/plank/models.py:284","Location","Ort","","False","","",""
"aleksis/apps/plank/models.py:152","Locations","Orte","","False","","",""
"aleksis/apps/plank/models.py:216","Manufacturer","Hersteller","","False","","",""
"aleksis/apps/plank/models.py:193","Manufacturers","Hersteller","","False","","",""
"aleksis/apps/plank/models.py:221","Description","Beschreibung","","False","","",""
"aleksis/apps/plank/models.py:228","Image","Bild","","False","","",""
"aleksis/apps/plank/models.py:229","Part number","Modellnummer","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:56","Item type","Objekt-Typ","","False","","",""
"aleksis/apps/plank/models.py:255","Barcode","Barcode","","False","","",""
"aleksis/apps/plank/models.py:257","Leave blank to automatically generate the barcode","Freilassen, um den Barcode automatisch zu generieren","","False","","",""
"aleksis/apps/plank/models.py:260","Serial number","Seriennummer","","False","","",""
"aleksis/apps/plank/models.py:287","Last time seen at","Zuletzt gesehen am","","False","","",""
"aleksis/apps/plank/models.py:464","Item","Objekt","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:50","Items","Objekte","","False","","",""
"aleksis/apps/plank/models.py:364","Default","Standard","","False","","",""
"aleksis/apps/plank/models.py:365","Text","Text","","False","","",""
"aleksis/apps/plank/models.py:414","Check out condition","Check-Out-Bedigunng","","False","","",""
"aleksis/apps/plank/models.py:370","Check out conditions","Check-Out-Bedingungen","","False","","",""
"aleksis/apps/plank/models.py:398","Borrowing person","Ausleihende Person","","False","","",""
"aleksis/apps/plank/models.py:404","Lending person","Verleihende Person","","False","","",""
"aleksis/apps/plank/models.py:406","Checked out at","Ausgecheckt am","","False","","",""
"aleksis/apps/plank/models.py:408","Check out in process?","Check-Out im Gange?","","False","","",""
"aleksis/apps/plank/models.py:410","Check in until","Check-In bis","","False","","",""
"aleksis/apps/plank/models.py:470","Check out process","Check-Out-Prozess","","False","","",""
"aleksis/apps/plank/models.py:422","Check out processes","Check-Out-Prozesse","","False","","",""
"aleksis/apps/plank/models.py:424","Can check out items","Kann Objekte auschecken","","False","","",""
"aleksis/apps/plank/models.py:425","Can check in items","Kann Objekte einchecken","","False","","",""
"aleksis/apps/plank/models.py:472","Checked in?","Eingecheckt?","","False","","",""
"aleksis/apps/plank/models.py:473","Checked in at","Eingecheckt am","","False","","",""
"aleksis/apps/plank/models.py:478","Checked in by","Eingecheckt von","","False","","",""
"aleksis/apps/plank/models.py:490","Check out item","Objekt auschecken","","False","","",""
"aleksis/apps/plank/models.py:491","Check out items","Objekte auschecken","","False","","",""
"aleksis/apps/plank/schema.py:453","Item not found","Objekt nicht gefunden","","False","","",""
"aleksis/apps/plank/templates/plank/check/status.html:5","All items checked in","Alle Objekte eingecheckt","","False","","",""
"aleksis/apps/plank/templates/plank/check/status.html:9","Checked out items","Ausgecheckte Objekte","","False","","",""
"aleksis/apps/plank/templates/plank/check/status.html:13","Checked out items overdue","Ausgecheckte Objekte überfällig","","False","","",""
"aleksis/apps/plank/templates/plank/item/status.html:4","Available","Verfügbar","","False","","",""
"aleksis/apps/plank/templates/plank/item/status.html:11","Checked out to","Ausgecheckt an","","False","","",""
"aleksis/apps/plank/templates/plank/item/status.html:11","Checked out","Ausgecheckt","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-in.html:9","Print: Check in confirmation","Drucken: Rückgabebestätigung","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-in.html:13","Check in confirmation","Rückgabebestätigung","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:17","Name of the borrowing person","Name der ausleihenden Person","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-in.html:20","has returned the following items","hat die folgenden Objekte zurückgegeben","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-in.html:29","on","am","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:24","Date","Datum","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:26","by","von","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-in.html:37","Name of the person","Name der Person","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:57","Signature of %(name)s","Unterschrift von %(name)s","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:9","Print: Check out form","Ausdrucken: Ausleihformular","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:13","Check out form","Ausleihformular","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:20","has borrowed the following items on","hat die folgenden Objekte von","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:29","Name of the lending person","Name der verleihenden Person","","False","","",""
"aleksis/apps/plank/templates/plank/reports/check-out.html:45","Agreed check in date","Vereinbartes Rückgabedatum","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:9","Print: Completeness report","Ausdrucken: Vollständigkeitsbericht","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:10","Completeness report","Vollständigkeitsbericht","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:20","Items registered at this location","Objekte an diesem Ort registriert","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:31","Missing items","Fehlende Objekte","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:42","Items moved to this location","Objekte, die zu diesem Ort verschoben wurden","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:58","Status","Status","","False","","",""
"aleksis/apps/plank/templates/plank/reports/completeness.html:54","Barcode/ID","Barcode/ID","","False","","",""
"aleksis/apps/plank/views.py:29","No item statuses given","Kein Objektstatus bekannt","","False","","",""
