"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/tezor/models/invoice.py:168","VAT {} %","MWSt. {} %","","False","","",""
"aleksis/apps/tezor/models/invoice.py:176","Gross total","Bruttosumme","","False","","",""
"aleksis/apps/tezor/models/invoice.py:195","Article no.","Artikel Nr.","","False","","",""
"aleksis/apps/tezor/models/invoice.py:196","Purchased item","Gekaufter Artikel","","False","","",""
"aleksis/apps/tezor/models/invoice.py:198","Item net price","Artikel-Nettopreis","","False","","",""
"aleksis/apps/tezor/models/invoice.py:200","Currency","Währung","","False","","",""
"aleksis/apps/tezor/models/invoice.py:202","Tax rate","Steuersatz","","False","","",""
"aleksis/apps/tezor/preferences.py:8","Payments","Zahlungen","","False","","",""
"aleksis/apps/tezor/preferences.py:17","Public payments","Öffentliche Zahlungen","","False","","",""
"aleksis/apps/tezor/preferences.py:19","Allow anyone (including guests) to make payments. Basic invoice information will be visible to anyone who knows the invoice token.","Jedem (einschließlich Gästen) erlauben, Zahlungen zu leisten. Grundlegende Rechnungsinformationen sind für jeden sichtbar, der das Rechnungstoken kennt.","","False","","",""
"aleksis/apps/tezor/preferences.py:32","Enable pledged payments","Manuelle Zahlungen aktivieren","","False","","",""
"aleksis/apps/tezor/preferences.py:43","Update Invoices if person data changes","Rechnungen aktualisieren, wenn Personendaten sich ändern","","False","","",""
"aleksis/apps/tezor/tables.py:10","Art. No.","Art. Nr.","","False","","",""
"aleksis/apps/tezor/tables.py:11","Item","Objekt","","False","","",""
"aleksis/apps/tezor/tables.py:13","Tax Rate","Steuersatz","","False","","",""
"aleksis/apps/tezor/tables.py:17","Qty.","Anz.","","False","","",""
"aleksis/apps/tezor/tables.py:19","Net","Netto","","False","","",""
"aleksis/apps/tezor/tables.py:103","View","Ansehen","","False","","",""
"aleksis/apps/tezor/tables.py:80","Edit","Bearbeiten","","False","","",""
"aleksis/apps/tezor/tables.py:86","Delete","Löschen","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/full.html:24","Print","Drucken","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/full.html:18","Invoice","Rechnung","","False","","",""
"aleksis/apps/tezor/templates/templated_email/invoice.email:8","
    Please find attached invoice number %(number)s for %(description)s.
    Please carefully read the PDF file concerning all payment details.
    ","
    Im Anhang finden Sie die Rechnung Nr. %(number)s für %(description)s.
    Bitte lesen Sie das PDF mit allen Zahlungsdetails sorgfältig durch.
    ","","False","","",""
"aleksis/apps/tezor/templates/templated_email/invoice.email:15","
    Please visit the following link to view and make the payment:
    ","
    Bitte rufen Sie den folgenden Link auf, um die Zahlung zu veranlassen:
    ","","False","","",""
"aleksis/apps/tezor/templates/tezor/client/list.html:11","Create client","Klient erstellen","","False","","",""
"aleksis/apps/tezor/templates/tezor/client/edit.html:5","Edit client","Klient bearbeiten","","False","","",""
"aleksis/apps/tezor/templates/tezor/client/full.html:7","Client","Klient","","False","","",""
"aleksis/apps/tezor/templates/tezor/client/full.html:11","Add invoice group","Rechnungsgruppe hinzufügen","","False","","",""
"aleksis/apps/tezor/templates/tezor/client/list.html:7","Clients","Klienten","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice_group/full.html:10","Back","Zurück","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/full.html:27","Send Email","E-Mail senden","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/full.html:35","Billing information","Rechnungsinformationen","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/full.html:69","Payment","Zahlung","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/full.html:105","Pay now","Jetzt zahlen","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/payment.html:7","Make payment for","Bezahlung durchführen für","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice/payment.html:13","Confirm payment","Bezahlung bestätigen","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice_group/create.html:5","Create invoice group","Rechnungsgruppe erstellen","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice_group/edit.html:5","Edit invoice group","Rechnungsgruppe bearbeiten","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice_group/full.html:14","Filter invoices","Rechnungen filtern","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice_group/full.html:17","Search","Suchen","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice_group/full.html:21","Clear","Zurücksetzen","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice_group/full.html:33","Selected invoices","Ausgewählte Rechnungen","","False","","",""
"aleksis/apps/tezor/templates/tezor/invoice_group/full.html:42","Execute","Ausführen","","False","","",""
"aleksis/apps/tezor/views.py:103","The client has been created.","Der Klient wurde erstellt.","","False","","",""
"aleksis/apps/tezor/views.py:115","The client has been saved.","Der Klient wurde gespeichert.","","False","","",""
"aleksis/apps/tezor/views.py:125","The client has been deleted.","Der Klient wurde gelöscht.","","False","","",""
"aleksis/apps/tezor/views.py:189","The invoice group has been created.","Die Rechnungsgruppe wurde erstellt.","","False","","",""
"aleksis/apps/tezor/views.py:214","The invoice group has been saved.","Die Rechnungsgruppe wurde gespeichert.","","False","","",""
"aleksis/apps/tezor/views.py:224","The invoice group has been deleted.","Die Rechnungsgruppe wurde gelöscht.","","False","","",""
