"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/evalu/models.py:276","Keys used to encrypt the evaluation","Ключі, використані для шифрування тестування","","False","","",""
"aleksis/apps/evalu/models.py:279","Finished","Завершено","","False","","",""
"aleksis/apps/evalu/models.py:280","Finished at","Завершено о","","False","","",""
"aleksis/apps/evalu/templates/evalu/list.html:82","Data deleted","Дані видалені","","False","","",""
"aleksis/apps/evalu/models.py:283","Data deleted at","Дані видалені о","","False","","",""
"aleksis/apps/evalu/models.py:288","Evaluation registration","Реєстрація тестування","","False","","",""
"aleksis/apps/evalu/models.py:289","Evaluation registrations","Реєстрації тестування","","False","","",""
"aleksis/apps/evalu/models.py:413","Group of evaluating persons","Група осіб для тестування","","False","","",""
"aleksis/apps/evalu/models.py:415","Group name","Назва групи","","False","","",""
"aleksis/apps/evalu/models.py:416","Evaluation unlocked","Тестування розблоковане","","False","","",""
"aleksis/apps/evalu/models.py:848","Evaluation group","Група тестування","","False","","",""
"aleksis/apps/evalu/models.py:422","Evaluation groups","Групи тестування","","False","","",""
"aleksis/apps/evalu/models.py:594","Evaluated by","Протестовано","","False","","",""
"aleksis/apps/evalu/models.py:598","Done evaluation","Виконане тестування","","False","","",""
"aleksis/apps/evalu/models.py:599","Done evaluations","Виконані тестування","","False","","",""
"aleksis/apps/evalu/models.py:675","Order","Сортування","","False","","",""
"aleksis/apps/evalu/models.py:615","Optional part","Додаткові дані","","True","","",""
"aleksis/apps/evalu/models.py:616","Students won't have to answer this part.","","","False","","",""
"aleksis/apps/evalu/models.py:672","Evaluation part","Тестувальний розділ","","False","","",""
"aleksis/apps/evalu/models.py:622","Evaluation parts","Частини тестування","","False","","",""
"aleksis/apps/evalu/models.py:636","Free text","Довільний текст","","False","","",""
"aleksis/apps/evalu/models.py:637","Agreement","Угода","","False","","",""
"aleksis/apps/evalu/models.py:641","Is true","Правильно","","False","","",""
"aleksis/apps/evalu/models.py:642","Is mostly true","Скоріше правильно","","False","","",""
"aleksis/apps/evalu/models.py:643","Is partially true","Скоріше правильно","","True","","",""
"aleksis/apps/evalu/models.py:644","Is less true","Скоріше неправильно","","False","","",""
"aleksis/apps/evalu/models.py:645","Is not true","Неправильно","","False","","",""
"aleksis/apps/evalu/models.py:677","as shown in results","як у результатах","","False","","",""
"aleksis/apps/evalu/models.py:820","Question","Запитання","","False","","",""
"aleksis/apps/evalu/models.py:680","as shown on evaluation form","як у тестовій формі","","False","","",""
"aleksis/apps/evalu/models.py:683","Question type","Тип запитання","","False","","",""
"aleksis/apps/evalu/models.py:687","Evaluation item","Елемент тестування","","False","","",""
"aleksis/apps/evalu/models.py:688","Evaluation items","Елементи тестування","","False","","",""
"aleksis/apps/evalu/models.py:724","Custom Evaluation Item","Елементи тестування","","True","","",""
"aleksis/apps/evalu/templates/evalu/registration/edit_custom_items.html:25","Custom Evaluation Items","Елементи тестування","","True","","",""
"aleksis/apps/evalu/models.py:744","Encrypted result","Зашифрований результат","","False","","",""
"aleksis/apps/evalu/models.py:745","Encrypted fernet key","Ключ шифрування Fernet","","False","","",""
"aleksis/apps/evalu/models.py:748","Evaluation result","Результат тестування","","False","","",""
"aleksis/apps/evalu/models.py:749","Evaluation results","Результати тестування","","False","","",""
"aleksis/apps/evalu/models.py:813","Subject","Предмет","","False","","",""
"aleksis/apps/evalu/models.py:823","Result","Результат","","False","","",""
"aleksis/apps/evalu/models.py:826","Comparison result","Результат порівняння","","False","","",""
"aleksis/apps/evalu/models.py:827","Comparison results","Результати порівняння","","False","","",""
"aleksis/apps/evalu/models.py:853","Done evaluation (comparison)","Зроблене тестування (порівняння)","","False","","",""
"aleksis/apps/evalu/models.py:854","Done evaluations (comparison)","Зроблені тестування (порівняння)","","False","","",""
"aleksis/apps/evalu/preferences.py:8","EvaLU","EvaLU","","False","","",""
"aleksis/apps/evalu/preferences.py:18","Place (for legal consents)","Населений пункт (для юридичних угод)","","False","","",""
"aleksis/apps/evalu/preferences.py:28","Minimum number of persons needed for comparison groups","Мінімальна кількість осіб для порівняльних груп","","False","","",""
"aleksis/apps/evalu/preferences.py:38","Minimum number of results needed for comparison groups","Мінімальна кількість результатів для порівняльних груп","","False","","",""
"aleksis/apps/evalu/preferences.py:48","Minimum number of persons needed for results","Мінімальна кількість осіб, необхідна для результатів","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:16","Edit","Редагувати","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:20","Delete","Видалити","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/list.html:8","Evaluations","Тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/list.html:13","
      In the following list, you can see all evaluations you can participate or have already participated in the past.
      If you want to participate in an evaluation, please register yourself using the ""Register"" button.
    ","
      В наступному списку Ви можете побачити усі тестування, до яких Ви можете долучитися та ті, до яких долучалися раніше.
      Якщо хочете взяти участь у тестуванні, зареєструйтеся через кнопку ""Зареєструватися"".
    ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:19","Status","Стан","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:43","Registration period","Час реєстрації","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:47","Evaluation period","Час тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:69","Registered","Зареєстровано","","False","","",""
"aleksis/apps/evalu/templates/evalu/list.html:45","Show","Показати","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:86","Register","Зареєструватися","","False","","",""
"aleksis/apps/evalu/templates/evalu/list.html:64","Manage Evaluations","Керування процесом тестування","","True","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:26","Finish evaluation","Завершити тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/list.html:78","View results","Переглянути результати","","False","","",""
"aleksis/apps/evalu/templates/evalu/part/create.html:7","Create Evaluation Part","Створити тестувальний розділ","","False","","",""
"aleksis/apps/evalu/templates/evalu/part/edit.html:7","Edit Evaluation Part","Редагувати тестувальний розділ","","False","","",""
"aleksis/apps/evalu/templates/evalu/part/edit.html:16","Evaluation Items","Елементи тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/part/list.html:9","Evaluation Parts","Тестувальні розділи","","False","","",""
"aleksis/apps/evalu/templates/evalu/part/list.html:14","Create evaluation part","Створити тестувальний розділ","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:10","Evaluate","Тестувати","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:20","Evaluation for ","Тестування з ","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:48","
                You have entered the following data. Please check them and go back if you want to change something.
                If you are finished, please submit the evaluation.
              ","
                Ви ввели такі дані. Будь ласка, перевірте їх та поверніться назад, якщо хочете щось змінити.
                Якщо Ви закінчили, надішліть тестування.
              ","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:59","
                  This part of the evaluation is optional. You can, but you don't have to answer the questions on this
                  page.
                ","","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:66","Yes, I would like to answer these questions","","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:68","No, I don't want to answer these questions","","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:134","
                Please be sure the data you entered are correct.
                You won't be able to change or even view the entered data after you have submitted them
                as they will be encrypted in the next step.
                So, if you want to be able to show the data some time in the future,
                please note them down or make a printout.
              ","
                Переконайтеся, будь ласка, у правильності Ваших даних.
                У Вас не буде можливості змінити або навіть переглянути введені дані після їх надсилання,
                оскільки на наступному кроці вони будуть зашифровані.
                Отже, якщо Ви хочете їх переглянути пізніше,
                можете їх занотувати або надрукувати.
              ","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:151","Previous step","Попередній крок","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:157","Submit","Надіслати","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:163","Next step","Наступний крок","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/form.html:169","Cancel","Скасувати","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/list.html:13","
      You can evaluate or already evaluated the following persons:
    ","
      Ви можете протестувати або вже протестували таких осіб:
    ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:34","Person","Особа","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:17","Group","Група","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/list.html:21","My status","Мій статус","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/list.html:35","Evaluation submitted","Тестування надіслане","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/list.html:38","Not evaluated","Не протестовано","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/list.html:44","not yet unlocked","ще не заблоковано","","False","","",""
"aleksis/apps/evalu/templates/evalu/participate/list.html:49","Start Evaluation","Розпочати тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/results_pdf.html:7","Evaluation Results","Результати тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/password.html:17","Unlock evaluation results for PDF export","Розблокувати результати тестування для експорту у PDF","","False","","",""
"aleksis/apps/evalu/templates/evalu/password.html:19","Unlock evaluation results","Розблокувати результати тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/password.html:25","
                To generate a PDF file with your results, we have to save the generated PDF file on the server
                to make it downloadable to you. So, for this short time period, the results are saved unencrypted on the
                server as PDF file.
              ","
                Для створення файлу PDF з Вашими результатами та, щоб Ви могли його отримати, нам потрібно
                зберегти цей файл на сервері. Отже, на цей короткий час, дані на сервері будуть збережені
                без шифрування.
              ","","False","","",""
"aleksis/apps/evalu/templates/evalu/password.html:34","
              Please enter the password you set at the registration for the evaluation:
            ","
              Вкажіть, будь ласка, пароль, який Ви налаштували під час реєстрації для тестування:
            ","","False","","",""
"aleksis/apps/evalu/templates/evalu/password.html:43","Unlock results","Розблокувати результати","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/create.html:7","Create Evaluation Phase","Створити фазу тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/delete_data.html:8","Delete Data From Evaluation Phase","Видалити дані з фази тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/delete_data.html:14","Back to phase","Назад до фази","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/delete_data.html:23","Deletion Status","Стан видалення","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/delete_data.html:35","Data will be deleted","Дані будуть видалені","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/delete_data.html:39","
                        Data deleted at %(time)s
                      ","
                        Дані видалені о %(time)s
                      ","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:80","Not registered","Не зареєстровано","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:86","There are no persons in the group.","У цій групі нікого немає.","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/delete_data.html:62","This will permanently delete the selected evaluation data. Are you really sure that you want to do that?","Це остаточно видалить позначені дані тестування. Ви впевненні, що хочете зробити саме це?","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/delete_data.html:69","Delete marked data","Видалити позначені дані","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:6","Evaluation Phase","Фаза тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:12","Back to list","Назад до списку","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:24","Data Deletion","Видалення даних","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:36","Evaluated group","Перевірена група","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:38","No group specified","Жодної групи не обрано","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:39","members","учасники","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:51","Privacy notice","Повідомлення щодо захисту даних","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/detail.html:74","Show registration","Показати реєстрацію","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/edit.html:7","Edit Evaluation Phase","Редагувати фазу тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/edit.html:18","Comparison Groups","Порівняння груп","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/list.html:9","Evaluation Phases","Фази тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/list.html:14","Create evaluation phase","Створити фазу тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/status.html:6","Registration running","Триває реєстрація","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/status.html:9","Evaluation running","Триває тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/status.html:11","Evaluation closed","Тестування закрите","","False","","",""
"aleksis/apps/evalu/templates/evalu/phase/status.html:13","Not yet started","Ще не розпочато","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:6","Evaluation Registration","Реєстрація тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:7","Registration of %(person)s for
  %(phase)s","Реєстрація %(person)s у
  %(phase)s","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:18","Start Evaluations","Розпочати тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:40","Phase","Фаза","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:46","Privacy form","Форма з питань конфіденційності","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:51","
                  Privacy form accepted at %(dt)s
                ","
                  Форма з питань конфіденційності прийнята о %(dt)s
                ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:59","Show accepted form","Показати прийняту форму","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:67","Delete data after the evaluation?","Видалити дані після тестування?","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:75","
                Data deleted at %(dt)s
              ","
                Дані видалені о %(dt)s
              ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:20","Progress","Перебіг","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:96","
                  The evaluation data have been deleted.
                ","
                  Дані тестування були видалені.
                ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/detail.html:108","
                    %(current)s of %(total)s students participated
                  ","
                    Долучилося %(current)s з %(total)s учнів.
                  ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:71","There are no groups that could evaluate you.","Немає жодної групи, яку можна було б оцінити.","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/edit_custom_items.html:6","Edit Custom Evaluation Items","Елементи тестування","","True","","",""
"aleksis/apps/evalu/templates/evalu/registration/edit_custom_items.html:7","Edit Custom Evaluation Items For %(group)s","","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/edit_custom_items.html:17","
      Using this form, you can add custom evaluation items for this group. You have to set an order
      for your custom items by entering a number larger than one in the corresponding field. The custom items
      are added below the regular items and are sorted ascending by their order number.
      Please be also advised that editing the custom items is no longer possible after the first evaluation has been done.
    ","","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/finish.html:6","Finish Evaluation","Завершити тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/finish.html:7","Finish Evaluation of
  %(person)s for
  %(phase)s","Завершити тестування
  %(person)s у
  %(phase)s","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/finish.html:19","Do you really want to finish the complete evaluation?","Ви дійсно хочете завершити все тестування?","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/finish.html:21","
      With this function, you can stop the whole evaluation process for yourself. This should be only used if all
      wanted evaluations are done. After this form is submitted, you won't be able to do any further evaluations.
      You will have access to the results after submitting.
    ","
      За допомогою цієї функції Ви можете зупинити весь процес тестування. Вона повинна використовуватися лише
      в разі завершення усіх бажаних тестувань. Після схвалення цієї форми у Вас не буде можливості виконання майбутніх тестувань.
      Після зупинки Ви будете мати доступ до результатів.
    ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/finish.html:32","Yes, I want","Так, хочу","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/finish.html:37","No, back to list","Ні, назад до списку","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:6","Manage Evaluation Process","Керування процесом тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:7","Manage Evaluation Process for
  %(phase)s","Керування процесом тестування у
  %(phase)s","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:18","Members count","Лічильник учасників","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:21","Actions","Дії","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:29","Unlocked for students","Розблоковано для учнів","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:31","Locked for students","Заблоковано для учнів","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:36","
              %(current)s of %(total)s students participated
            ","
              Долучилися %(current)s з %(total)s учнів
            ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:50","Edit custom items","Елементи тестування","","True","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:57","Stop evaluation","Зупинити тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/manage.html:62","Start evaluation","Розпочати тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/print.html:7","Registration form for EvaLU","Реєстраційна форма для EvaLU","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/print.html:8","EvaLU registration","Реєстрація EvaLU","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:16","Registration for EvaLU – Evaluation of teaching and lesson quality","Реєстрація на EvaLU – Тестування якості викладання та навчання","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/print.html:20","
        I hereby declare that I agree that my data may be collected and processed in the above sense within the context
        of EvaLU.
      ","
        Цим я повідомляю, що надаю згоду на збір моїх даних та їх обробку
        у викладеному вище сенсі та в контексті EvaLU.
      ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/print.html:28","
          My data should be deleted after each evaluation phase.
        ","
          Мої дані повинні видалятися після кожної фази тестування.
        ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/print.html:36","
        I can withdraw my consent to the collection and processing of my personal data
        for the purpose of the above-mentioned evaluation at any time without giving reasons.
      ","
        Я можу відкликати свою згоду на збір та обробку моїх персональних даних
        для вищезгаданого тестування в будь-який час без пояснення причин.
      ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/print.html:45","
        %(place)s, %(date)s
      ","
        %(place)s від %(date)s
      ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:7","Register for an Evaluation","Реєстрація на тестування","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:8","Register for %(phase)s","Зареєструвати у %(phase)s","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:26","
              Please be aware that the data will be deleted permanently after the evaluation phase.
              That will also prevent you from making comparisons with this data in future years.
              It is not possible to change the above selection later.
            ","
              Будь ласка, пам'ятайте, що після фази тестування дані будуть видалені назавжди.
              Це також унеможливить порівняння з цими даними в наступні роки.
              Змінити зроблений вибір пізніше буде неможливо.
            ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:35","
              I can withdraw my consent to the collection and processing of my personal data
              for the purpose of the above-mentioned evaluation at any time without giving reasons.
            ","
              Я можу відкликати свою згоду на збір та обробку моїх персональних даних
              для вищезгаданого тестування в будь-який час без пояснення причин.
            ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:44","
              %(place)s, %(date)s
            ","
              %(place)s від %(date)s
            ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:58","
          Please select a secure password which should be used to encrypt your evaluation results. It should be hard to
          guess and contain at least ten characters.
        ","
          Будь ласка, виберіть надійний пароль для шифрування результатів Вашого тестування. Він має бути складним
          для вгадування і містити щонайменше десять символів.
        ","","False","","",""
"aleksis/apps/evalu/templates/evalu/registration/register.html:64","
            If you loose your password, there is absolutely no option to restore the evaluation results. So, please keep
            your password in a safe place.
          ","
            Якщо Ви втратите свій пароль, відновити результати тестування буде неможливо. Тому, будь ласка,
            зберігайте його у надійному місці.
          ","","False","","",""
"aleksis/apps/evalu/templates/evalu/results.html:12","Export results as PDF","Експорт результатів у PDF","","False","","",""
"aleksis/apps/evalu/templates/evalu/results.html:13","Evaluation Results of %(person)s for %(phase)s
  ","
    Результати тестування %(person)s у %(phase)s
  ","","True","","",""
"aleksis/apps/evalu/templates/evalu/results_pdf.html:26","Results for %(group)s","Результати у %(group)s","","False","","",""
"aleksis/apps/evalu/templates/evalu/results_pdf.html:34","Average results","Середні результати для усіх елементів","","True","","",""
"aleksis/apps/evalu/templates/evalu/results_pdf.html:43","Average results as dartboard","Середні результати для усіх елементів","","True","","",""
"aleksis/apps/evalu/templates/evalu/results_pdf.html:62","No answers.","Без відповідей.","","False","","",""
"aleksis/apps/evalu/templates/evalu/results_pdf.html:9","
    Evaluation Results
  ","
    Результати тестування
  ","","False","","",""
"aleksis/apps/evalu/templates/evalu/results_pdf.html:20","
      Evaluation Results of %(person)s for %(phase)s
    ","
      Результати тестування %(person)s у %(phase)s
    ","","False","","",""
"aleksis/apps/evalu/views.py:66","The evaluation part has been created.","Тестувальний розділ створений.","","False","","",""
"aleksis/apps/evalu/views.py:80","The evaluation part has been deleted.","Тестувальний розділ видалений.","","False","","",""
"aleksis/apps/evalu/views.py:87","The evaluation part and it's items have been updated successfully.","Тестувальний розділ та його елементи успішно оновлені.","","False","","",""
"aleksis/apps/evalu/views.py:146","The evaluation phase has been created.","Фаза тестування створена.","","False","","",""
"aleksis/apps/evalu/views.py:160","The evaluation phase has been deleted.","Фаза тестування видалена.","","False","","",""
"aleksis/apps/evalu/views.py:167","The evaluation phase has been updated.","Фаза тестування оновлена.","","False","","",""
"aleksis/apps/evalu/views.py:218","The data have been deleted.","Дані були видалені.","","False","","",""
"aleksis/apps/evalu/views.py:253","You have successfully registered yourself for the evaluation.","Ви успішно зареєструвалися на тестування.","","False","","",""
"aleksis/apps/evalu/views.py:292","The evaluation for the group {} has been successfully unlocked.","Тестування для групи {} успішно розблоковане.","","False","","",""
"aleksis/apps/evalu/views.py:309","The evaluation for the group {} has been successfully locked.","Тестування для групи {} успішно заблоковане.","","False","","",""
"aleksis/apps/evalu/views.py:434","You have to answer no or all questions in an optional part.","","","False","","",""
"aleksis/apps/evalu/views.py:446","Finish","Завершити","","False","","",""
"aleksis/apps/evalu/views.py:468","The evaluation has been finished. Thank you for doing this evaluation!","Тестування завершене. Дякуємо за Вашу участь!","","False","","",""
"aleksis/apps/evalu/views.py:519","There was an error with decrypting the data. Please check if you have entered the correct password.","Під час розшифрування даних виникла помилка. Перевірте, будь ласка, чи пароль був правильний.","","False","","",""
"aleksis/apps/evalu/views.py:593","The custom evaluation items have been saved successfully.","Тестувальний розділ та його елементи успішно оновлені.","","True","","",""
