"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/fritak/templates/fritak/archive.html:46","Status","Status","","False","","",""
"aleksis/apps/fritak/models.py:65","Your request for an exemption from teaching was approved","Ihr Antrag auf Unterrichtsbefreiung wurde genehmigt","","False","","",""
"aleksis/apps/fritak/models.py:67","Your request for an exemption from teaching from {}, {} to {}, {} was approved by the school management.","Ihr Antrag auf Unterrichtsbefreiung vom {}, {} bis zum {}, {} wurde von der Schulleitung genehmigt.","","False","","",""
"aleksis/apps/fritak/models.py:87","Your request for an exemption from teaching was rejected","Ihr Antrag auf Unterrichtsbefreiung wurde abgelehnt","","False","","",""
"aleksis/apps/fritak/models.py:89","Your request for an exemption from teaching from {}, {}  to {}, {} was rejected by the school management.","Ihr Antrag auf Unterrichtsbefreiung vom {}, {} bis zum {}, {} wurde von der Schulleitung abgelehnt.","","False","","",""
"aleksis/apps/fritak/models.py:109","First check of exemption request","Erste Überprüfung eines Antrages auf Unterrichtsbefreiung","","False","","",""
"aleksis/apps/fritak/models.py:110","Second check of exemption request","Zweite Überprüfung eines Antrages auf Unterrichtsbefreiung","","False","","",""
"aleksis/apps/fritak/models.py:113","Exemption request","Antrag auf Unterrichtsbefreiung","","False","","",""
"aleksis/apps/fritak/models.py:114","Exemption requests","Anträge auf Unterrichtsbefreiungen","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:10","
            Your request for a teaching exemption has been successfully
            submitted to the school management and will be examined there shortly.
          ","
            Ihr Antrag auf Unterrichtsbefreiung wurde erfolgreich
      der Schulleitung übermittelt und wird dort in Kürze bearbeitet.
          ","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:19","Back to the overview","Zurück zur Übersicht","","False","","",""
"aleksis/apps/fritak/templates/fritak/applied_for.html:24","Back to the dashboard","Zurück zum Dashboard","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:5","New request for exemption from teaching","Neuer Antrag auf Unterrichtsbefreiung","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:9","Submit new request for exemption from teaching","Einen neuen Antrag auf Unterrichtsbefreiung stellen","","False","","",""
"aleksis/apps/fritak/templates/fritak/apply_for.html:18","Submit","Abschicken","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:8","Archive of Exemption Requests","Archiv der Anträge auf Unterrichtsbefreiung","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:26","Update filters","Filter aktualisieren","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:24","Person","Person","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:38","Time Range","Zeitraum","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive.html:42","Description","Beschreibung","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:7","Print: Exemption Requests","Druckansicht: Anträge auf Unterrichtsbefreiung","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:27","Start","Start","","False","","",""
"aleksis/apps/fritak/templates/fritak/archive_print.html:30","End","Ende","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:9","Approve Exemption Requests","Anträge auf Unterrichtsbefreiung prüfen","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:50","Accept","Annehmen","","False","","",""
"aleksis/apps/fritak/templates/fritak/check.html:57","Reject","Ablehnen","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:69","No requests available.","Keine Anträge vorhanden.","","False","","",""
"aleksis/apps/fritak/templates/fritak/edit.html:5","Edit request for exemption from teaching","Antrag auf Unterrichtsbefreiung bearbeiten","","False","","",""
"aleksis/apps/fritak/templates/fritak/edit.html:12","Change","Ändern","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:5","Requests for Teaching Exemptions","Anträge auf Unterrichtsbefreiung","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:9","Requests for Teaching Exemptions from","Anträge auf Unterrichtsbefreiung von","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:15","Make a new request","Einen neuen Antrag stellen","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:37","Edit","Bearbeiten","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:47","Do you really want to delete the request?","Wollen Sie wirklich den Antrag löschen?","","False","","",""
"aleksis/apps/fritak/templates/fritak/index.html:49","Delete","Löschen","","False","","",""
"aleksis/apps/fritak/views.py:35","Request for exemption from teaching deleted","Antrag auf Unterrichtsbefreiung gelöscht","","False","","",""
"aleksis/apps/fritak/views.py:37","You have deleted your request for class exemption for the period from {} to {}.","Sie haben Ihren Antrag auf Unterrichtsbefreiung vom {} bis zum {} gelöscht.","","False","","",""
"aleksis/apps/fritak/views.py:43","Your request was successfully deleted.","Ihr Antrag wurde erfolgreich gelöscht.","","False","","",""
"aleksis/apps/fritak/views.py:98","Application for exemption from teaching submitted","Antrag auf Unterrichtsbefreiung abgesendet","","False","","",""
"aleksis/apps/fritak/views.py:100","You have applied for an exemption from teaching for the period from {} to {}.","Sie haben einen Antrag auf Unterrichtsbefreiung vom {} bis zum {} gestellt.","","False","","",""
"aleksis/apps/fritak/views.py:128","Application for exemption from teaching changed","Antrag auf Unterrichtsbefreiung geändert","","False","","",""
"aleksis/apps/fritak/views.py:130","You have processed your request for a teaching leave for the period from {} to {}.","Sie haben einen Antrag auf Unterrichtsbefreiung für die Zeit von {} bis {} gestellt.","","False","","",""
"aleksis/apps/fritak/views.py:136","Your request was successfully updated.","Ihr Antrag wurde erfolgreich aktualisiert.","","False","","",""
