"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit category","Kategorie bearbeiten","","False","plank.category.actions.edit","",""
"","Delete category","Kategorie löschen","","False","plank.category.actions.delete","",""
"","Manufacturer","Hersteller","","False","plank.manufacturer.title","",""
"","Manufacturers","Hersteller","","False","plank.manufacturer.title_plural","",""
"","Manufacturers","Hersteller","","False","plank.manufacturer.menu_title","",""
"","Are you sure that you want to delete this manufacturer?","Sind Sie sicher, dass Sie diesen Hersteller löschen wollen?","","False","plank.manufacturer.delete_question","",""
"","Create new manufacturer","Neuen Hersteller erstellen","","False","plank.manufacturer.actions.create","",""
"","Edit manufacturer","Hersteller bearbeiten","","False","plank.manufacturer.actions.edit","",""
"","Delete manufacturer","Hersteller löschen","","False","plank.manufacturer.actions.delete","",""
"","Location","Ort","","False","plank.location.title","",""
"","Locations","Orte","","False","plank.location.title_plural","",""
"","Locations","Orte","","False","plank.location.menu_title","",""
"","Parents","Eltern","","False","plank.location.parents","",""
"","Are you sure that you want to delete this location?","Are you sure that you want to delete this location?","","False","plank.location.delete_question","",""
"","Create new location","Create new location","","False","plank.location.actions.create","",""
"","Edit location","Edit location","","False","plank.location.actions.edit","",""
"","Delete location","Delete location","","False","plank.location.actions.delete","",""
"","Sort in items or check their status","Objekte einsortieren oder ihren Status überprüfen","","False","plank.location.sort_or_check.title","",""
"","You either can enter IDs or scan barcodes of items. Then, the system will check the status of the item.","Sie können entweder IDs eingeben oder Barcodes scannen. Das System wird dann den Status des Objektes überprüfen.","","False","plank.location.sort_or_check.scan_hint","",""
"","Sort in or check presence","Einsortieren oder Anwesenheit überprüfen","","False","plank.location.sort_or_check.action","",""
"","Ongoing completeness check","Laufende Vollständigkeitsprüfung","","False","plank.location.sort_or_check.ongoing_title","",""
"","Items registered at this location","An diesem Ort registrierte Objekte","","False","plank.location.sort_or_check.items_registered","",""
"","Missing items","Fehlende Objekte","","False","plank.location.sort_or_check.items_missing","",""
"","Items moved to this location","An diesen Ort verschobene Objekte","","False","plank.location.sort_or_check.items_moved","",""
"","Download completeness report","Vollständigkeitsbericht herunterladen","","False","plank.location.sort_or_check.download_completeness_report","",""
"","Item currently checked out","Objekt aktuell ausgecheckt","","False","plank.location.sort_or_check.currently_checked_out.title","",""
"","The following item is currently checked out:","Das folgende Objekt ist aktuell ausgecheckt:","","False","plank.location.sort_or_check.currently_checked_out.text","",""
"","Do you want to check it in?","Möchten Sie es einchecken?","","False","plank.location.sort_or_check.currently_checked_out.question","",""
"","No","Nein","","False","plank.location.sort_or_check.currently_checked_out.no","",""
"","Yes, check in","Ja, einchecken","","False","plank.location.sort_or_check.currently_checked_out.yes","",""
"","The item has been successfully moved to this location.","Das Objekt wurde erfolgreich an diesen Ort verschoben.","","False","plank.location.sort_or_check.moved_success","",""
"","The item is in place.","Das Objekt ist an Ort und Stelle.","","False","plank.location.sort_or_check.in_place_success","",""
"","Item type","Objekt-Typ","","False","plank.item_type.title","",""
"","Item types","Objekt-Typen","","False","plank.item_type.title_plural","",""
"","Item types","Objekt-Typen","","False","plank.item_type.menu_title","",""
"","Are you sure that you want to delete this item type?","Sind Sie sicher, dass Sie diesen Objekt-Typ wirklich löschen wollen?","","False","plank.item_type.delete_question","",""
"","Create new item type","Neuen Objekt-Typ erstellen","","False","plank.item_type.actions.create","",""
"","Edit item type","Objekt-Typ bearbeiten","","False","plank.item_type.actions.edit","",""
"","Delete item type","Objekt-Typ löschen","","False","plank.item_type.actions.delete","",""
"","Item","Objekt","","False","plank.item.title","",""
"","Items","Objekte","","False","plank.item.title_plural","",""
"","Items","Objekte","","False","plank.item.menu_title","",""
"","Are you sure that you want to delete this item?","Sind Sie sicher, dass Sie dieses Objekt wirklich löschen wollen?","","False","plank.item.delete_question","",""
"","Create new item","Neues Objekt erstellen","","False","plank.item.actions.create","",""
"","Edit item","Objekt bearbeiten","","False","plank.item.actions.edit","",""
"","Delete item","Objekt löschen","","False","plank.item.actions.delete","",""
"","Show item","Objekt anzeigen","","False","plank.item.actions.show","",""
"","Save item","Objekt speichern","","False","plank.item.actions.save","",""
"","Available","Verfügbar","","False","plank.item.status.available","",""
"","Checked out","Ausgecheckt","","False","plank.item.status.checked_out","",""
"","Checked out to","Ausgecheckt an","","False","plank.item.status.checked_out_to","",""
"","Checked in","Eingecheckt","","False","plank.item.status.checked_in","",""
"","Inventory process","Inventarisierungs-Prozess","","False","plank.item.inventory_process.title","",""
"","Inventory process","Inventarisierungs-Prozess","","False","plank.item.inventory_process.menu_title","",""
"","New item created: What's next?","Neues Objekt erstellt: Was ist der nächste Schritt?","","False","plank.item.inventory_process.whats_next","",""
"","Create another item","Ein weiteres Objekt erstellen","","False","plank.item.inventory_process.create_another_item","",""
"","Barcode and name","Barcode und Name","","False","plank.item.inventory_process.barcode_name_title","",""
"","At this point, an existing, custom barcode can be scanned.","An dieser Stelle kann ein bereits existierender, individueller Barcode gescannt werden.","","False","plank.item.inventory_process.barcode_hint","",""
"","Select inventory","Inventar auswählen","","False","plank.item.inventory_process.inventory_title","",""
"","Select category","Kategorie auswählen","","False","plank.item.inventory_process.category_title","",""
"","Select item type","Objekt-Typ auswählen","","False","plank.item.inventory_process.item_type_title","",""
"","Select location","Ort auswählen","","False","plank.item.inventory_process.location_title","",""
"","Additional meta data","Zusätzliche Metadaten","","False","plank.item.inventory_process.meta_title","",""
"","Person","Person","","False","plank.person.title","",""
"","Persons","Personen","","False","plank.person.title_plural","",""
"","Check out condition","Check-Out-Bedingung","","False","plank.check_out_condition.title","",""
"","Check out conditions","Check-Out-Bedingungen","","False","plank.check_out_condition.title_plural","",""
"","Check out","Check-Out","","False","plank.check_out.title","",""
"","Check outs","Check-Outs","","False","plank.check_out.title_plural","",""
"","Check out","Check-Out","","False","plank.check_out.menu_title","",""
"","Select borrowing person","Ausleihende Person auswählen","","False","plank.check_out.process.select_borrowing_person_title","",""
"","Scan or select items","Objekte scannen oder auswählen","","False","plank.check_out.process.select_items_title","",""
"","You either can enter IDs or scan barcodes of items.","Sie können entweder Barcodes scannen oder IDs von Objekten eingeben.","","False","plank.check_out.process.scan_hint","",""
"","Add item","Objekt hinzufügen","","False","plank.check_out.process.add_item","",""
"","Finish scanning","Scannen beenden","","False","plank.check_out.process.finish_scanning","",""
"","Confirm check out","Check-Out bestätigen","","False","plank.check_out.process.confirm_check_out_title","",""
"","Confirm check out","Check-Out bestätigen","","False","plank.check_out.process.confirm_check_out","",""
"","Cancel check out","Check-Out abbrechen","","False","plank.check_out.process.cancel_check_out","",""
"","The check out has been finished successfully.","Der Check-Out wurde erfolgreich abgeschlossen.","","False","plank.check_out.process.finished_successfully","",""
"","Download check out form","Check-Out-Formular herunterladen","","False","plank.check_out.process.download_form","",""
"","Do another check out","Einen weiteren Check-Out durchführen","","False","plank.check_out.process.another_check_out","",""
"","This item has already been added to the check out list.","Dieses Objekt wurde bereits zur Check-Out-Liste hinzugefügt.","","False","plank.check_out.process.messages.already_added","",""
"","There is no item with this ID or barcode.","Es gibt kein Objekt mit diesem Barcode oder dieser ID.","","False","plank.check_out.process.messages.not_found","",""
"","This item is currently checked out.","Das Objekt ist aktuell ausgecheckt.","","False","plank.check_out.process.messages.checked_out","",""
"","The item has been added to the check out list.","Das Objekt wurde zur Check-Out-Liste hinzugefügt.","","False","plank.check_out.process.messages.added","",""
"","Check in","Check-In","","False","plank.check_in.title","",""
"","Check in","Check-In","","False","plank.check_in.menu_title","",""
"","Scan objects to check in","Objekte zum Einchecken scannen","","False","plank.check_in.process.title","",""
"","You either can enter IDs or scan barcodes of items.","Sie können entweder Barcodes scannen oder IDs von Objekten eingeben.","","False","plank.check_in.process.scan_hint","",""
"","Check in","Einchecken","","False","plank.check_in.process.check_in","",""
"","The item has been successfully checked in.","Das Objekt wurde erfolgreich eingecheckt.","","False","plank.check_in.process.checked_in_successfully","",""
"","Download check in form","Check-In-Formular herunterladen","","False","plank.check_in.process.download_form","",""
"","Show check out process","Check-Out-Prozess anzeigen","","False","plank.check_in.process.show_process","",""
"","There is no item with this ID or barcode.","Es gibt kein Objekt mit diesem Barcode oder dieser ID.","","False","plank.check_in.process.messages.not_found","",""
"","The item has been successfully checked in.","Das Objekt wurde erfolgreich eingecheckt.","","False","plank.check_in.process.messages.checked_in","",""
"","The item is not checked out.","Das Objekt ist nicht ausgecheckt.","","False","plank.check_in.process.messages.not_checked_out","",""
"","Check out process","Check-Out-Vorgang","","False","plank.check_out_process.title","",""
"","Check out processes","Check-Out-Vorgänge","","False","plank.check_out_process.title_plural","",""
"","Check out processes","Check-Out-Prozesse","","False","plank.check_out_process.menu_title","",""
"","Checked out items","Ausgecheckte Objekte","","False","plank.check_out_process.checked_out_items","",""
"","Edit check out process","Check-Out-Vorgang bearbeiten","","False","plank.check_out_process.actions.edit","",""
"","All items checked in","Alle Objekte eingecheckt","","False","plank.check_out_process.status.checked_in","",""
"","Checked out items","Ausgecheckte Objekte","","False","plank.check_out_process.status.checked_out","",""
"","Checked out items overdue","Ausgecheckte Objekte überfällig","","False","plank.check_out_process.status.not_in_time","",""
"","ID","ID","","False","plank.labels.id","",""
"","ID/Barcode","ID/Barcode","","False","plank.labels.id_barcode","",""
"","Name","Name","","False","plank.labels.name","",""
"","Notes","Notizen","","False","plank.labels.notes","",""
"","Icon","Symbol","","False","plank.labels.icon","",""
"","Colour","Farbe","","False","plank.labels.colour","",""
"","Groups with check out permission","Gruppen mit Erlaubnis zum Auschecken","","False","plank.labels.check_out_groups","",""
"","Group for persons created at check out","Gruppe für beim Check-Out erstellte Personen","","False","plank.labels.check_out_create_group","",""
"","Status","Status","","False","plank.labels.status","",""
"","Description","Beschreibung","","False","plank.labels.description","",""
"","Part number","Artikelnummer","","False","plank.labels.part_number","",""
"","Barcode","Barcode","","False","plank.labels.barcode","",""
"","Serial number","Seriennummer","","False","plank.labels.serial_number","",""
"","Last time seen at","Zuletzt gesehen am","","False","plank.labels.last_time_seen_at","",""
"","Checked out at","Ausgecheckt am","","False","plank.labels.checked_out_at","",""
"","Checked in at","Eingecheckt am","","False","plank.labels.checked_in_at","",""
"","Checked out to","Ausgecheckt an","","False","plank.labels.borrowing_person","",""
"","Checked out by","Ausgegeben von","","False","plank.labels.lending_person","",""
"","Check in until","Check-In bis","","False","plank.labels.check_in_until","",""
"","Loading ...","Laden ...","","False","plank.loading","",""
"","Actions","Aktionen","","False","plank.actions.title","",""
"","Edit","Bearbeiten","","False","plank.actions.edit","",""
"","Delete","Löschen","","False","plank.actions.delete","",""
"","Close","Schließen","","False","plank.actions.close","",""
"","Save","Speichern","","False","plank.actions.save","",""
"","Cancel","Abbrechen","","False","plank.actions.cancel","",""
"","Back to overview","Zurück zur Übersicht","","False","plank.actions.back_to_overview","",""
"","Back","Zurück","","False","plank.actions.back","",""
"","Show","Anzeigen","","False","plank.actions.show","",""
"","Show more","Mehr anzeigen","","False","plank.actions.show_more","",""
"","Are you sure that you want to delete this item?","Sind Sie sicher, dass Sie dieses Objekt wirklich löschen wollen?","","False","plank.delete_question","",""
