"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","We will send you one-time codes to your e-mail address.","Wir senden Ihnen Einmal-Codes an Ihre E-Mail-Adresse.","","False","accounts.two_factor.methods.email","",""
"","You generate one-time codes using a code generator.","Sie generieren Einmal-Codes mithilfe eines Code-Generators.","","False","accounts.two_factor.methods.generator","",""
"","We will send you one-time codes to your mobile phone number.","Wir senden Ihnen Einmal-Codes an Ihre Mobiltelefonnummer.","","False","accounts.two_factor.methods.sms","",""
"","You use a security key (either as external device or integrated in your personal device).","Sie nutzen einen Sicherheitsschlüssel (entweder als externes Gerät oder integriert in Ihr persönliches Gerät).","","False","accounts.two_factor.methods.webauthn","",""
"","You use a Yubikey to generate one-time codes.","Sie nutzen einen Yubikey, um Einmal-Codes zu generieren.","","False","accounts.two_factor.methods.yubikey","",""
"","If your primary authentication device is not available during logging in, you can use one of these devices:","Wenn Ihr primäres Authentifizierungs-Gerät während der Anmeldung nicht verfügbar ist, können Sie eins der folgenden Geräte nutzen:","","False","accounts.two_factor.other_devices_description","",""
"","Other Authentication Devices","Andere Authentifizierungs-Geräte","","False","accounts.two_factor.other_devices_title","",""
"","While logging in, AlekSIS will ask you to confirm the login with the following device. If this device is not available, you can use a backup device.","Während der Anmeldung wird AlekSIS Sie fragen, die Anmeldung mit dem folgenden Gerät zu bestätigen. Wenn dieses Gerät nicht verfügbar ist, können Sie ein Backup-Gerät nutzen.","","False","accounts.two_factor.primary_device_description","",""
"","Primary Authentication Device","Primäres Authentifizierungs-Gerät","","False","accounts.two_factor.primary_device_title","",""
"","Two-Factor Authentication","Zwei-Faktor-Authentifizierung","","False","accounts.two_factor.title","",""
"","Back","Zurück","","False","actions.back","",""
"","Cancel","Abbrechen","","False","actions.cancel","",""
"","Clear Filters","Filter zurücksetzen","","False","actions.clear_filters","",""
"","Close","Schließen","","False","actions.close","",""
"","Confirm","Bestätigen","","False","actions.confirm","",""
"","Are you sure you want to delete this item?","Sind Sie sicher, dass Sie dieses Objekt löschen wollen?","","False","actions.confirm_deletion","",""
"","Are you sure you want to delete these items?","Sind Sie sicher, dass Sie diese Objekte löschen wollen?","","False","actions.confirm_deletion_multiple","",""
"","Copied","Kopiert","","False","actions.copied","",""
"","Copy","Kopieren","","False","actions.copy","",""
"","Add","Hinzufügen","","False","actions.create","",""
"","Delete","Löschen","","False","actions.delete","",""
"","Edit","Bearbeiten","","False","actions.edit","",""
"","Filter","Filter","","False","actions.filter","",""
"","Save","Speichern","","False","actions.save","",""
"","Search","Suchen","","False","actions.search","",""
"","Select Action","Aktion auswählen","","False","actions.select_action","",""
"","Select all","Alle auswählen","","False","actions.select_all","",""
"","Stop editing","Bearbeiten beenden","","False","actions.stop_editing","",""
"","Actions","Aktionen","","False","actions.title","",""
"","Update","Aktualisieren","","False","actions.update","",""
"","Backend Admin","Backend-Administration","","False","administration.backend_admin.menu_title","",""
"","Administration","Administration","","False","administration.menu_title","",""
"","System Status","System-Status","","False","administration.system_status.menu_title","",""
"","This page may contain outdated information since there is no internet connection.","Diese Seite enthält vielleicht veraltete Informationen, da es keine Internetverbindung gibt.","","False","alerts.page_cached","",""
"","Announcements","Ankündigungen","","False","announcement.menu_title","",""
"","Announcement","Ankündigung","","False","announcement.title","",""
"","Announcements","Ankündigungen","","False","announcement.title_plural","",""
"","About AlekSIS® — The Free School Information System","Über AlekSIS® — The Free School Information System","","False","base.about_aleksis","",""
"","Imprint","Impressum","","False","base.imprint","",""
"","Logo","Logo","","False","base.logo","",""
"","No Permission","Keine Berechtigung","","False","base.no_permission","",""
"","You have no permission to view this page. Please login with an other account.","Sie haben keine Berichtigung, diese Seite zu sehen. Bitte melden Sie sich mit einem anderen Konto an.","","False","base.no_permission_message_long","",""
"","No permission","Keine Berechtigung","","False","base.no_permission_message_short","",""
"","Go to login","Zur Anmeldung gehen","","False","base.no_permission_redirect_text","",""
"","Your administrator account is not linked to any person. Therefore, a dummy person has been linked to your account.","Ihr Administratorenkonto ist mit keiner Person verknüpft. Deshalb wurde Ihr Konto mit einer Dummyperson verknüpft.","","False","base.person_is_dummy","",""
"","Privacy Policy","Datenschutzerklärung","","False","base.privacy_policy","",""
"","Your user account is not linked to a person. This means you cannot access any school-related information. Please contact the managers of AlekSIS at your school.","Ihr Benutzerkonto ist nicht mit einer Person verknüpft. Das bedeutet, dass Sie keine schulbezogenen Informationen aufrufen können. Bitte wenden Sie sich an die Verwaltenden von AlekSIS an Ihrer Schule.","","False","base.user_not_linked_to_person","",""
"","Cancelled","Fällt aus","","False","calendar.cancelled","",""
"","Day","Tag","","False","calendar.day","",""
"","Download all","Alle herunterladen","","False","calendar.download_all","",""
"","Download ICS","ICS herunterladen","","False","calendar.download_ics","",""
"","Copy link to calendar ICS to clipboard","Link zu Kalender-ICS in die Zwischenablage kopieren","","False","calendar.ics_to_clipboard","",""
"","Calendar","Kalender","","False","calendar.menu_title","",""
"","Month","Monat","","False","calendar.month","",""
"","My Calendars","Meine Kalender","","False","calendar.my_calendars","",""
"","Select calendars","Kalender auswählen","","False","calendar.select","",""
"","Today","Heute","","False","calendar.today","",""
"","Week","Woche","","False","calendar.week","",""
"","The operation couldn't be finished successfully.","Der Vorgang konnte nicht erfolgreich beendet werden.","","False","celery_progress.error_message","",""
"","Loading ...","Wird geladen ...","","False","celery_progress.progress_title","",""
"","1 running task | {number} running tasks","1 laufende Aufgabe | {number} laufende Aufgaben","","False","celery_progress.running_tasks","",""
"","The operation has been finished successfully.","Der Vorgang wurde erfolgreich beendet.","","False","celery_progress.success_message","",""
"","Dashboard Widgets","Dashboard-Widgets","","False","dashboard.dashboard_widget.menu_title","",""
"","Dashboard Widget","Dashboard-Widget","","False","dashboard.dashboard_widget.title","",""
"","Dashboard Widgets","Dashboard-Widgets","","False","dashboard.dashboard_widget.title_plural","",""
"","Dashboard","Dashboard","","False","dashboard.menu_title","",""
"","Data Checks","Datenprüfungen","","False","data_check.menu_title","",""
"","Download","Herunterladen","","False","download_pdf.download","",""
"","If the download does not start automatically, please click the button below.","Wenn der Download nicht automatisch beginnt, klicken Sie bitte auf den Button unten.","","False","download_pdf.notice","",""
"","Downloading PDF file ...","PDF-Datei wird heruntergeladen ...","","False","download_pdf.title","",""
"","There was an error retrieving the page data. Please try again.","Beim Abrufen der Seitendaten ist ein Fehler aufgetreten. Bitte versuchen Sie es erneut.","","False","graphql.snackbar_error_message","",""
"","The operation has been finished successfully.","Der Vorgang wurde erfolgreich beendet.","","False","graphql.snackbar_success_message","",""
"","Group Types","Gruppentypen","","False","group.group_type.menu_title","",""
"","Group Type","Gruppentyp","","False","group.group_type.title","",""
"","Group Types","Gruppentypen","","False","group.group_type.title_plural","",""
"","Groups and Child Groups","Gruppen und Kindgruppen","","False","group.groups_and_child_groups","",""
"","Groups","Gruppen","","False","group.menu_title","",""
"","Group ownership","Gruppen-Eigentümerschaft","","False","group.ownership","",""
"","Group","Gruppe","","False","group.title","",""
"","Groups","Gruppen","","False","group.title_plural","",""
"","Holidays","Ferien","","False","holidays.menu_title","",""
"","Holiday","Ferien","","False","holidays.title","",""
"","Holidays","Ferien","","False","holidays.title_plural","",""
"","Create Holiday","Ferien erstellen","","False","holidays.create_holiday","",""
"","Start Date","Startdatum","","False","holidays.date_start","",""
"","End Date","Enddatum","","False","holidays.date_end","",""
"","Name","Name","","False","holidays.holiday_name","",""
"","Calendar Feeds","Kalender-Feeds","","False","ical_feed.menu_title","",""
"","The life-form who created this view did not bow to the powers of the almighty Aleksolotl.","Die Lebensform, die diese Seite erstellt hat, hat dem allmächtigen Aleksolotl keine Unterwerfung gezeigt.","","False","legacy.unworthy","",""
"","Back to home page","Zurück zur Startseite","","False","network_errors.back_to_start","",""
"","404","404","","False","network_errors.error_404","",""
"","You are offline. Some features may not work and some data may not be up to date.","Sie sind offline. Einige Funktionen werden nicht funktionieren und einige Daten werden nicht aktuell sein.","","False","network_errors.offline_notification","",""
"","The requested page or resource could not be found.","Die aufgerufene Seite oder Ressource konnte nicht gefunden werden.","","False","network_errors.page_not_found","",""
"","A network error occurred. Please try again.","Es ist ein Netzwerkfehler aufgetreten. Bitte versuchen Sie es erneut.","","False","network_errors.snackbar_error_message","",""
"","Incompatible browser","Inkompatibler Browser","","False","browser_errors.incompatible_browser","",""
"","AlekSIS is not compatible with this browser and version. Please use a recent version of Firefox (recommended) or another commonly used browser.","AlekSIS ist mit diesem Browser oder seiner Version nicht kompatibel. Bitte benutzen Sie eine aktuelle Version von Firefox (empfohlen) oder eines anderen gängigen Browsers.","","False","browser_errors.browsers_compatibility","",""
"","Mark as read","Als gelesen markieren","","False","notifications.mark_as_read","",""
"","More information","Mehr Informationen","","False","notifications.more_information","",""
"","You have no new notifications.","Sie haben keine neuen Benachrichtigungen.","","False","notifications.no_notifications","",""
"","Notifications","Benachrichtigungen","","False","notifications.notifications","",""
"","OAuth Applications","OAuth-Anwendungen","","False","oauth.application.menu_title","",""
"","OAuth Application","OAuth-Anwendung","","False","oauth.application.title","",""
"","OAuth Applications","OAuth-Anwendungen","","False","oauth.application.title_plural","",""
"","Access since {date}","Zugriff seit {date}","","False","oauth.authorized_application.access_since","",""
"","The following third-party applications have access to your account. You can revoke access at any time for those you don't need or trust anymore.","Die folgenden Drittanbieter-Anwendungen haben Zugriff auf Ihr Konto. Sie können den Zugriff für diejenigen, die Sie nicht mehr brauchen oder denen Sie nicht mehr vertrauen, jederzeit widerrufen.","","False","oauth.authorized_application.description","",""
"","Has access to:","Hat Zugriff auf:","","False","oauth.authorized_application.has_access_to","",""
"","Third-party Applications","Drittanbieter-Anwendungen","","False","oauth.authorized_application.menu_title","",""
"","Revoke Access","Zugriff widerrufen","","False","oauth.authorized_application.revoke","",""
"","Are you sure you want to revoke access for this application?","Sind Sie sicher, dass Sie den Zugriff für folgende Anwendung widerrufen wollen?","","False","oauth.authorized_application.revoke_question","",""
"","Third-party Applications With Access to Your Account","Drittanbieter-Anwendungen mit Zugriff auf Ihr Konto","","False","oauth.authorized_application.subtitle","",""
"","Third-party Applications","Drittanbieter-Anwendungen","","False","oauth.authorized_application.title","",""
"","Valid until {date}","Gültig bis {date}","","False","oauth.authorized_application.valid_until","",""
"","","Autorisierte Anwendungen","","False","oauth.authorized_token.menu_title","",""
"","People","Leute","","False","people","",""
"","Manage Permissions","Berechtigungen verwalten","","False","permissions.manage.menu_title","",""
"","Account","Konto","","False","person.account_menu_title","",""
"","Additional Image","Weiteres Bild","","False","person.additional_image","",""
"","Avatar","Avatar","","False","person.avatar","",""
"","Children","Kinder","","False","person.children","",""
"","Delete","Löschen","","False","person.delete","",""
"","Do you really want to delete this person?","Wollen Sie wirklich diese Person löschen?","","False","person.confirm_delete","",""
"","Contact details","Kontaktdaten","","False","person.details","",""
"","Guardians / Parents","Erziehungsberechtigte / Eltern","","False","person.guardians","",""
"","home phone","Festnetz","","False","person.home","",""
"","Impersonate","Verkleiden","","False","person.impersonation.impersonate","",""
"","Impersonating","Verkleidet als","","False","person.impersonation.impersonating","",""
"","Stop Impersonation","Verkleidung beenden","","False","person.impersonation.stop","",""
"","Invite","Einladen","","False","person.invite","",""
"","Logged in as","Angemeldet als","","False","person.logged_in_as","",""
"","Persons","Personen","","False","person.menu_title","",""
"","mobile phone","Handy","","False","person.mobile","",""
"","The person didn't upload an additional Image","Diese Person hat kein weiteres Bild hochgeladen","","False","person.no_additional_image","",""
"","No Persons","Keine Personen","","False","person.no_persons","",""
"","Person","Person","","False","person.page_title","",""
"","Person","Person","","False","person.title","",""
"","Persons","Personen","","False","person.title_plural","",""
"","Male","Männlich","","False","person.sex.m","",""
"","Female","Weiblich","","False","person.sex.f","",""
"","Other","Divers","","False","person.sex.x","",""
"","Preferences","Einstellungen","","False","preferences.person.change_preferences","",""
"","Preferences","Einstellungen","","False","preferences.person.menu_title","",""
"","Configuration","Konfiguration","","False","preferences.site.menu_title","",""
"","Rooms","Räume","","False","rooms.menu_title","",""
"","Rooms","Räume","","False","rooms.title_plural","",""
"","Name","Name","","False","rooms.name","",""
"","Short Name","Kurzname","","False","rooms.short_name","",""
"","Create new room","Neuen Raum erstellen","","False","rooms.create_room","",""
"","Ends after","Endet nach","","False","school_term.after","",""
"","Starts before","Beginnt vor","","False","school_term.before","",""
"","Create School Term","Schuljahr erstellen","","False","school_term.create_school_term","",""
"","End Date","Enddatum","","False","school_term.date_end","",""
"","Start Date","Startdatum","","False","school_term.date_start","",""
"","School Terms","Schuljahre","","False","school_term.menu_title","",""
"","Name","Name","","False","school_term.name","",""
"","School Term","Schuljahr","","False","school_term.title","",""
"","School Terms","Schuljahre","","False","school_term.title_plural","",""
"","No items selected | 1 item selected | {n} items selected","Keine Objekte ausgewählt | 1 Objekt ausgewählt | {n} Objekte ausgewählt","","False","selection.num_items_selected","",""
"","Dismiss","Verwerfen","","False","service_worker.dismiss","",""
"","A new version of the app is available","Es ist eine neue Version der App verfügbar","","False","service_worker.new_version_available","",""
"","Update","Aktualisieren","","False","service_worker.update","",""
"","You have unsaved changes.","Sie haben nicht gespeicherte Änderungen.","","False","status.changes","",""
"","There has been an error while saving the latest changes.","Beim Speichern der letzten Änderungen ist ein Fehler aufgetreten.","","False","status.error","",""
"","The object was created successfully.","Das Objekt wurde erfolgreich erstellt.","","False","status.object_create_success","",""
"","The object was deleted successfully.","Das Objekt wurde erfolgreich gelöscht.","","False","status.object_delete_success","",""
"","The objects were deleted successfully.","Die Objekte wurden erfolgreich gelöscht.","","False","status.objects_delete_success","",""
"","An error occurred. Please try again.","Es ist ein Fehler aufgetreten. Bitte versuchen Sie es erneut.","","False","generic_messages.error","",""
"","The operation has been finished successfully.","Der Vorgang wurde erfolgreich beendet.","","False","generic_messages.success","",""
"","This field is required.","Dieses Feld ist verpflichtend.","","False","forms.errors.required","",""
"","This is not a valid date.","Dies ist kein gültiges Datum.","","False","forms.errors.invalid_date","",""
"","This is not a valid time.","Dies ist keine gültige Zeit.","","False","forms.errors.invalid_time","",""
"","This is not a valid color.","Dies ist keine gültige Farbe.","","False","forms.errors.invalid_color","",""
"","Not a valid number","Keine gültige Nummer","","False","forms.errors.not_a_number","",""
"","Please enter a whole number","Bitte geben Sie eine ganze Zahl ein","","False","forms.errors.not_a_whole_number","",""
"","Please enter a bigger number.","Bitte geben Sie eine größere Zahl ein.","","False","forms.errors.number_too_small","",""
"","Please enter a smaller number.","Bitte geben Sie eine kleinere Zahl ein.","","False","forms.errors.number_too_big","",""
"","Please enter a later date.","Bitte geben Sie ein späteres Datum ein.","","False","forms.errors.date_too_early","",""
"","Please enter an earlier date.","Bitte geben Sie ein früheres Datum ein.","","False","forms.errors.date_too_late","",""
"","Daily","Täglich","","False","forms.recurrence.frequencies.daily","",""
"","Weekly","Wöchentlich","","False","forms.recurrence.frequencies.weekly","",""
"","Monthly","Monatlich","","False","forms.recurrence.frequencies.monthly","",""
"","Yearly","Jährlich","","False","forms.recurrence.frequencies.yearly","",""
"","Start","Von","","False","forms.recurrence.start","",""
"","Until","Bis","","False","forms.recurrence.until","",""
"","Frequency","Wiederholung","","False","forms.recurrence.frequency","",""
"","No repeat","Keine Wiederholung","","False","forms.recurrence.no_repeat","",""
"","Date","Datum","","False","forms.date_time.date","",""
"","Time","Zeit","","False","forms.date_time.time","",""
"","Monday","Montag","","False","weekdays.A_0","",""
"","Tuesday","Dienstag","","False","weekdays.A_1","",""
"","Wednesday","Mittwoch","","False","weekdays.A_2","",""
"","Thursday","Donnerstag","","False","weekdays.A_3","",""
"","Friday","Freitag","","False","weekdays.A_4","",""
"","Saturday","Samstag","","False","weekdays.A_5","",""
"","Sunday","Sonntag","","False","weekdays.A_6","",""
"","Mo","Mo","","False","weekdays_short.A_0","",""
"","Tu","Di","","False","weekdays_short.A_1","",""
"","We","Mi","","False","weekdays_short.A_2","",""
"","Th","Do","","False","weekdays_short.A_3","",""
"","Fr","Fr","","False","weekdays_short.A_4","",""
"","Sa","Sa","","False","weekdays_short.A_5","",""
"","Su","So","","False","weekdays_short.A_6","",""
"","Title","Titel","","False","personal_events.title","",""
"","Description","Beschreibung","","False","personal_events.description","",""
"","Location","Ort","","False","personal_events.location","",""
"","Start","Start","","False","personal_events.datetime_start","",""
"","End","Ende","","False","personal_events.datetime_end","",""
"","Repeat","Wiederholen","","False","personal_events.recurrences","",""
"","Participating people","Teilnehmende Personen","","False","personal_events.persons","",""
"","Participating groups","Teilnehmende Gruppen","","False","personal_events.groups","",""
"","Create personal event","Persönlichen Termin erstellen","","False","personal_events.create_title","",""
"","Edit personal event","Persönlichen Termin bearbeiten","","False","personal_events.edit_title","",""
"","Create event","Termin erstellen","","False","personal_events.create_button","",""
