"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Barcode and name","Штрихкод и название","","False","plank.item.inventory_process.barcode_name_title","",""
"","At this point, an existing, custom barcode can be scanned.","Сейчас можете отсканировать свой штрихкод, если он существует.","","False","plank.item.inventory_process.barcode_hint","",""
"","Select inventory","Выберите инвентарь","","False","plank.item.inventory_process.inventory_title","",""
"","Select category","Выберите категорию","","False","plank.item.inventory_process.category_title","",""
"","Select item type","Выберите тип объекта","","False","plank.item.inventory_process.item_type_title","",""
"","Select location","Выберите расположение","","False","plank.item.inventory_process.location_title","",""
"","Additional meta data","Дополнительные метаданные","","False","plank.item.inventory_process.meta_title","",""
"","Person","Физлицо","","False","plank.person.title","",""
"","Persons","Люди","","False","plank.person.title_plural","",""
"","Check out condition","Условие снятия с регистрации","","False","plank.check_out_condition.title","",""
"","Check out conditions","Условия снятия с регистрации","","False","plank.check_out_condition.title_plural","",""
"","Check out","Снятие с регистрации","","False","plank.check_out.title","",""
"","Check outs","Снятия с регистрации","","False","plank.check_out.title_plural","",""
"","Check out","Снятие с регистрации","","False","plank.check_out.menu_title","",""
"","Select borrowing person","Выберите получателя","","False","plank.check_out.process.select_borrowing_person_title","",""
"","Scan or select items","Просканируйте или выберите объект","","False","plank.check_out.process.select_items_title","",""
"","You either can enter IDs or scan barcodes of items.","Вы можете вводить ID или сканировать штрихкоды объектов.","","False","plank.check_out.process.scan_hint","",""
"","Add item","Добавить объект","","False","plank.check_out.process.add_item","",""
"","Finish scanning","Закончить сканирование","","False","plank.check_out.process.finish_scanning","",""
"","Confirm check out","Подтвердить снятие с регистрации","","False","plank.check_out.process.confirm_check_out_title","",""
"","Confirm check out","Подтвердить снятие с регистрации","","False","plank.check_out.process.confirm_check_out","",""
"","Cancel check out","Отменить снятие с регистрации","","False","plank.check_out.process.cancel_check_out","",""
"","The check out has been finished successfully.","Снятие с регистрации успешно выполнено.","","False","plank.check_out.process.finished_successfully","",""
"","Download check out form","Скачать форму снятия с регистрации","","False","plank.check_out.process.download_form","",""
"","Do another check out","Выполнить ещё одно снятие с регистрации","","False","plank.check_out.process.another_check_out","",""
"","This item has already been added to the check out list.","Этот объект уже добавлен в список для снятия с регистрации.","","False","plank.check_out.process.messages.already_added","",""
"","There is no item with this ID or barcode.","Объект с таким ID или с таким штрихкодом не найден.","","False","plank.check_out.process.messages.not_found","",""
"","This item is currently checked out.","Этот объект сейчас снят с регистрации.","","False","plank.check_out.process.messages.checked_out","",""
"","The item has been added to the check out list.","Объект добавлен в список для снятия с регистрации.","","False","plank.check_out.process.messages.added","",""
"","Check in","Зарегистрировать","","False","plank.check_in.title","",""
"","Check in","Зарегистрировать","","False","plank.check_in.menu_title","",""
"","Scan objects to check in","Сканировать объект для регистрации","","False","plank.check_in.process.title","",""
"","You either can enter IDs or scan barcodes of items.","Вы можете вводить ID или сканировать штрихкоды объектов.","","False","plank.check_in.process.scan_hint","",""
"","Check in","Зарегистрировать","","False","plank.check_in.process.check_in","",""
"","The item has been successfully checked in.","Объект успешно зарегистрирован.","","False","plank.check_in.process.checked_in_successfully","",""
"","Download check in form","Скачать форму для регистрации","","False","plank.check_in.process.download_form","",""
"","Show check out process","Посмотреть на процесс снятия с регистрации","","False","plank.check_in.process.show_process","",""
"","There is no item with this ID or barcode.","Объект с таким ID или штрихкодом не найден.","","False","plank.check_in.process.messages.not_found","",""
"","The item has been successfully checked in.","Объект успешно зарегистрирован.","","False","plank.check_in.process.messages.checked_in","",""
"","The item is not checked out.","Объект не снят с регистрации.","","False","plank.check_in.process.messages.not_checked_out","",""
"","Check out process","Процесс снятия с регистрации","","False","plank.check_out_process.title","",""
"","Check out processes","Процессы снятия с регистрации","","False","plank.check_out_process.title_plural","",""
"","Check out processes","Процессы снятия с регистрации","","False","plank.check_out_process.menu_title","",""
"","Checked out items","Снятые с регистрации объекты","","False","plank.check_out_process.checked_out_items","",""
"","Edit check out process","Редактировать процесс снятия с регистрации","","False","plank.check_out_process.actions.edit","",""
"","All items checked in","Все зарегистрированные объекты","","False","plank.check_out_process.status.checked_in","",""
"","Checked out items","Снятые с регистрации объекты","","False","plank.check_out_process.status.checked_out","",""
"","Checked out items overdue","Снятые с регистрации просроченные объекты","","False","plank.check_out_process.status.not_in_time","",""
"","ID","ID","","False","plank.labels.id","",""
"","ID/Barcode","ID/Штрихкод","","False","plank.labels.id_barcode","",""
"","Name","Имя","","False","plank.labels.name","",""
"","Notes","Заметки","","False","plank.labels.notes","",""
"","Icon","Иконка","","False","plank.labels.icon","",""
"","Colour","Цвет","","False","plank.labels.colour","",""
"","Groups with check out permission","Группы с разрешением снятия с регистрации","","False","plank.labels.check_out_groups","",""
"","Group for persons created at check out","Группа для лиц, созданная во время снятия с регистрации","","False","plank.labels.check_out_create_group","",""
"","Status","Состояние","","False","plank.labels.status","",""
"","Description","Описание","","False","plank.labels.description","",""
"","Part number","Номер модели","","False","plank.labels.part_number","",""
"","Barcode","Штрихкод","","False","plank.labels.barcode","",""
"","Serial number","Серийный номер","","False","plank.labels.serial_number","",""
"","Last time seen at","Последний раз замечено","","False","plank.labels.last_time_seen_at","",""
"","Checked out at","Снято с регистрации","","False","plank.labels.checked_out_at","",""
"","Checked in at","Зарегистрировано в","","False","plank.labels.checked_in_at","",""
"","Checked out to","Снято с регистрации","","False","plank.labels.borrowing_person","",""
"","Checked out by","С регистрации снято","","False","plank.labels.lending_person","",""
"","Check in until","Регистрация до","","False","plank.labels.check_in_until","",""
"","Loading ...","Загрузка ...","","False","plank.loading","",""
"","Actions","Действия","","False","plank.actions.title","",""
"","Edit","Редактировать","","False","plank.actions.edit","",""
"","Delete","Удалить","","False","plank.actions.delete","",""
"","Close","Закрыть","","False","plank.actions.close","",""
"","Save","Сохранить","","False","plank.actions.save","",""
"","Cancel","Отменить","","False","plank.actions.cancel","",""
"","Back to overview","Назад к обзору","","False","plank.actions.back_to_overview","",""
"","Back","Назад","","False","plank.actions.back","",""
"","Show","Показать","","False","plank.actions.show","",""
"","Show more","Посмотреть ещё","","False","plank.actions.show_more","",""
"","Are you sure that you want to delete this item?","Вы действительно хотите удалить этот объект?","","False","plank.delete_question","",""
