"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/alsijil/models.py:292","Personal note","Notes personnelles","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/notes.html:22","Personal notes","Notes personnelles","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:421","Lesson topic","Sujet de cours","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:422","Homework","Devoirs","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/documentation.html:42","Group note","Groupe","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/documentation.html:17","Lesson documentation","Documentation de cours","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:21","Lesson documentations","Documentation de cours","","True","","",""
"aleksis/apps/alsijil/models.py:442","Extra mark","","","False","","",""
"aleksis/apps/alsijil/models.py:456","Icon","","","False","","",""
"aleksis/apps/alsijil/models.py:457","Colour","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:62","Group role","Groupe","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/list.html:9","Group roles","Groupe","","True","","",""
"aleksis/apps/alsijil/models.py:468","Can assign group role","Personnes en groupe","","True","","",""
"aleksis/apps/alsijil/models.py:484","Assigned person","Absences","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:326","Groups","Groupe","","True","","",""
"aleksis/apps/alsijil/models.py:496","Can be left empty if end date is not clear yet","","","False","","",""
"aleksis/apps/alsijil/models.py:511","Group role assignment","","","False","","",""
"aleksis/apps/alsijil/models.py:512","Group role assignments","","","False","","",""
"aleksis/apps/alsijil/models.py:519","Can view lesson overview","Vue d'ensemble personnelle","","True","","",""
"aleksis/apps/alsijil/models.py:520","Can view week overview","","","False","","",""
"aleksis/apps/alsijil/models.py:521","Can view full register","Registre de la classe","","True","","",""
"aleksis/apps/alsijil/models.py:522","Can register absence","Registre de Absence","","True","","",""
"aleksis/apps/alsijil/models.py:523","Can list all personal note filters","Liste de filtres de notes personnelles","","True","","",""
"aleksis/apps/alsijil/preferences.py:17","Block adding personal notes for cancelled lessons","","","False","","",""
"aleksis/apps/alsijil/preferences.py:25","Allow users to view their own personal notes","","","False","","",""
"aleksis/apps/alsijil/preferences.py:34","Allow primary group owners to register future absences for students in their groups","","","False","","",""
"aleksis/apps/alsijil/preferences.py:44","Grant the owner of a parent group the same privileges as the owners of the respective child groups","","","False","","",""
"aleksis/apps/alsijil/preferences.py:54","Allow original teachers to edit their lessons although they are substituted","","","False","","",""
"aleksis/apps/alsijil/preferences.py:63","Carry over data from first lesson period to the following lesson periods in lessons over multiple periods","","","False","","",""
"aleksis/apps/alsijil/preferences.py:66","This will carry over data only if the data in the following periods are empty.","","","False","","",""
"aleksis/apps/alsijil/preferences.py:75","Allow carrying over data from any lesson period to all other lesson                 periods with the same lesson and in the same week","","","False","","",""
"aleksis/apps/alsijil/preferences.py:79","This will carry over data only if the data in the aforementioned periods are empty.","","","False","","",""
"aleksis/apps/alsijil/preferences.py:88","Carry over personal notes to all following lesson periods on the same day.","","","False","","",""
"aleksis/apps/alsijil/preferences.py:97","Allow teachers to open lesson periods on the same day and not just at the beginning of the period","","","False","","",""
"aleksis/apps/alsijil/preferences.py:101","Lessons in the past are not affected by this setting, you can open them whenever you want.","","","False","","",""
"aleksis/apps/alsijil/preferences.py:110","Allow teachers to add data for lessons in holidays","Profs et cours en groupe","","True","","",""
"aleksis/apps/alsijil/preferences.py:119","Allow group owners to assign group roles to the parents of the group's members","","","False","","",""
"aleksis/apps/alsijil/preferences.py:128","Show assigned group roles in week view","","","False","","",""
"aleksis/apps/alsijil/preferences.py:129","Only week view of groups","","","False","","",""
"aleksis/apps/alsijil/preferences.py:137","Show assigned group roles in lesson view","","","False","","",""
"aleksis/apps/alsijil/preferences.py:147","Items per page in lessons table","","","False","","",""
"aleksis/apps/alsijil/preferences.py:151","Each page must show at least one item.","","","False","","",""
"aleksis/apps/alsijil/preferences.py:159","Filter lessons by existence of their lesson documentation on default","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/partials/assignment_options.html:13","Edit","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:348","Date","Date","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:126","Period","Période","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:336","Teachers","Profs","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:323","Tardiness","Retard","","False","","",""
"aleksis/apps/alsijil/tables.py:119","Excuse","Excusé","","True","","",""
"aleksis/apps/alsijil/tables.py:156","{value}' late","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:138","Register absence","Registre de Absence","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/absences/register_confirm.html:6","Confirm: Register absence","Registre de Absence","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/absences/register_confirm.html:10","
      Do you really want to register the following absence?
    ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/absences/register_confirm.html:26","
                As the length of this absence is longer than one day,
                please double check the correctness of your entry.
              ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/absences/register_confirm.html:35"," %(count)s affected lessons ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/absences/register_confirm.html:40","
                  There are no affected lessons. Registering this absence won't have any effect.
                ","
            Il n' y a pas des cours pour le groupe sélectionné, les profs, le salle ou le temps.
          ","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/absences/register_confirm.html:57","Reset status to 'not absent'","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/absences/register_confirm.html:79","Cancel","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/groups.html:21","Students","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:90","Students list","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:6","Week view","Vue de semaine","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/groups.html:90","Roles","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:97","Generate printout","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/groups.html:104","No groups available.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/groups.html:71","students","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/lesson.html:5","Lesson","Cours","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:27","Persons","Personne","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/lesson.html:36","Seating plan","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/lesson.html:94","Previous","Lecon actuelle","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/lesson.html:54","More","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/lesson.html:93","My previous lesson","Lecon actuelle","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/lesson.html:104","My next lesson","Lecon actuelle","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/lesson.html:105","Next","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/lesson.html:161","
                  This lesson overlaps with holidays and can't be edited.
                ","
            Il n' y a pas des cours pour le groupe sélectionné, les profs, le salle ou le temps.
          ","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:10","Class register: person","Registre de la classe","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/students_list.html:10","Back","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:22","
      Class register overview for %(person)s
    ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:50","Statistics","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:344","Relevant personal notes","Notes personnelles importantes","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:68","Filter personal notes","Notes personnelles importantes","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:73","Clear all filters","Filtres de notes personnelles","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:76","Close","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:79","Filter","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:91","Filter results","Notes personnelles importantes","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:119","Statistics on absences, tardiness and remarks","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:291","Absences","Absences","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:302","thereof","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/person.html:140","Without Excuse Type","Excusé","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:313","Unexcused","injustifié(e)","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/students_list.html:12","Students list: %(group)s","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:54","Select","Sélectionner","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:62","Toggle filters","Filtres de notes personnelles","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:69","CW %(week)s:
      %(instance)s","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:293","Unfold","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:360","Visit lesson overview","Vue d'ensemble personnelle","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:398","unexcused","Injustifié(e)","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:401","Summed up tardiness","Résumé des retards","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:117","Count of tardiness","Résumé des retards","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:436","No lessons available","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/class_register/week_view.html:439","
            There are no lessons for the selected group or teacher in this week.
          ","
            Il n' y a pas des cours pour le groupe sélectionné, les profs, le salle ou le temps.
          ","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/excuse_type/list.html:18","Create excuse type","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/excuse_type/edit.html:7","Edit excuse type","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/warning.html:4","
    This function should only be used to define alternatives to the default excuse which also will be counted extra.
    Don't use this to create a default excuse or if you don't divide between different types of excuse.
  ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/extra_mark/list.html:14","Create extra mark","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/extra_mark/edit.html:7","Edit extra mark","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assign.html:16","Assign group role for %(group)s","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assign.html:34","Assign","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:12","Group roles for %(group)s","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:28","Back to my groups","Groupe","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:36","Assign a role to a person","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:45","Current roles","Lecon actuelle","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:48","All assignments","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/assigned_list.html:83","Actions","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/list.html:16","Create group role","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/edit.html:7","Edit group role","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/edit_assignment.html:8","Edit group role assignment","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/partials/assigned_roles.html:31","No one assigned.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/partials/assigned_roles.html:41","
    You can get some additional actions for each group role assignment if you click on the name of the
    corresponding person.
  ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/group_role/partials/assignment_options.html:21","Stop","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/notifications/check.html:1","Please check if the following class register entries are complete and correct:","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:139","(e)","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:143","(u)","","","False","","","unentschuldigt"
"aleksis/apps/alsijil/templates/alsijil/partials/legend.html:4","Legend","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:71","General","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:137","(a)","","","False","","","absent"
"aleksis/apps/alsijil/templates/alsijil/partials/legend.html:14","Unexcused absences","injustifié(e)","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:138","Sum (e)","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/legend.html:18","Sum of excused absences","injustifié(e)","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/legend.html:22","Regular excused absences","injustifié(e)","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/legend.html:41","Excuse types (not counted as absent)","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/previous_lesson.html:7","'%(period)s. period'","De la période","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/heading.html:31","
            %(period_from)s.–%(period_to)s.  period
          ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/notes.html:136","Save","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/prev_next.html:19","
        Previous %(subject)s lesson
      ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/prev_next.html:30","
        Next %(subject)s lesson
      ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/more.html:13","Change history","Changement d' histoire","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/notes.html:59","Tardiness (in m)","Retard","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/previous_lesson.html:6","Overview: Previous lesson","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/previous_lesson.html:13","Lesson topic of previous lesson:","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/previous_lesson.html:20","Homework for this lesson:","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/previous_lesson.html:27","Group notes for previous lesson:","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/previous_lesson.html:34","Absent persons:","Absences","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/previous_lesson.html:41","Late persons:","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/seating_plan.html:8","Seating plan for %(group)s in
          %(room)s","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/seating_plan.html:14","
            This seating plan is taken from the parent group of %(child_group)s.
            If you want, you can take it over for your group and then customize it.
          ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/seating_plan.html:30","Edit seating plan","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/seating_plan.html:37","Copy plan and edit","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/seating_plan.html:56","There is no seating plan for this lesson.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/seating_plan.html:64","
                  Create a new seating plan for %(group)s (%(subject)s) in %(room)s
                ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson/tabs/seating_plan.html:78","
                    Create a new seating plan for %(group)s in %(room)s
                  ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson_status.html:6","Data complete","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson_status.html:30","Missing data","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson_status.html:32","Pending","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:466","Lesson cancelled","Cours annulés","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/lesson_status.html:34","Substitution","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/objects_table.html:4","Lesson filter","Début de cours","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/objects_table.html:9","Update filters","Filtres de notes personnelles","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/objects_table.html:22","Lesson table","Début de cours","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/objects_table.html:31","Execute","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:6","No students available.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:24","Primary group","Groupe","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:15","Uncounted Absences","injustifié(e)","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:48","Sum","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:90","Regular excused","Injustifié(e)","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:130","Show more details","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/partials/persons_with_stats.html:131","Details","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:6","Class register:","Registre de la classe","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:59","Owners","Propriétaires","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:30","Printed on","Imprimé sur","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:38","
        This printout is intended for archival purposes. The main copy of
        the class register is stored in the AlekSIS School Information
        System.
      ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:45","
        Copies of the class register, both digital and as printout, must
        only be kept inside the school and/or on devices authorised by the
        school.
      ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:52","
        The owner of the group and the headteacher confirm the above, as
        well as the correctness of this printout.
      ","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:62","Headteacher","Prof principale","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:69","Abbreviations","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:78","Late","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:89","Custom excuse types","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:101","Custom excuse types (not counted as absent)","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:113","Available extra marks","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:127","Persons in group","Personnes en groupe","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:132","No.","Non.","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:133","Last name","Nom de famille","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:134","First name","Prénom","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:135","Sex","Sexe","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:136","Date of birth","Date d'anniversaire","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:147","(b)","","","False","","","late"
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:184","Teachers and lessons in group","Profs et cours en groupe","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:222","Lesson start","Début de cours","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:223","Lesson end","Fin de cours","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:224","Per week","Par semaine","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:214","Teachers and lessons in child groups","Profs et cours en groupe","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:247","Personal overview","Vue d'ensemble personnelle","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:249","Contact details","Détails de contact","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:288","Absences and tardiness","Absences et retards","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:303","Without excuse type","Excusé","","True","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:419","Pe.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:420","Subj.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:424","Te.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:353","Tard.","","","False","","",""
"aleksis/apps/alsijil/templates/alsijil/print/full_register.html:381","Yes","Oui","","False","","",""
