"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Cancelled","Отменено","","False","calendar.cancelled","",""
"","Day","День","","False","calendar.day","",""
"","Download all","Скачать все","","False","calendar.download_all","",""
"","Download ICS","Скачать ICS","","False","calendar.download_ics","",""
"","Copy link to calendar ICS to clipboard","Скопировать ссылку на ICS календаря в буфер обмена","","False","calendar.ics_to_clipboard","",""
"","Calendar","Календарь","","False","calendar.menu_title","",""
"","Month","Месяц","","False","calendar.month","",""
"","My Calendars","Мои календари","","False","calendar.my_calendars","",""
"","Select calendars","Выберите календарь","","False","calendar.select","",""
"","Today","Сегодня","","False","calendar.today","",""
"","Week","Неделя","","False","calendar.week","",""
"","The operation couldn't be finished successfully.","Завершить операцию успешно не получилось.","","False","celery_progress.error_message","",""
"","Loading ...","Загрузка ...","","False","celery_progress.progress_title","",""
"","1 running task | {number} running tasks","Выполняется 1 задание | Выполняется {number} заданий","","False","celery_progress.running_tasks","",""
"","The operation has been finished successfully.","Операция успешно завершена.","","False","celery_progress.success_message","",""
"","Dashboard Widgets","Виджеты информпанели","","False","dashboard.dashboard_widget.menu_title","",""
"","Dashboard Widget","Виджет информпанели","","False","dashboard.dashboard_widget.title","",""
"","Dashboard Widgets","Виджеты информпанели","","False","dashboard.dashboard_widget.title_plural","",""
"","Dashboard","Информпанель","","False","dashboard.menu_title","",""
"","Data Checks","Проверки данных","","False","data_check.menu_title","",""
"","Download","Скачать","","False","download_pdf.download","",""
"","If the download does not start automatically, please click the button below.","Если скачивание автоматически не началось, нажмите, пожалуйста, кнопку, которая находится ниже.","","False","download_pdf.notice","",""
"","Downloading PDF file ...","Скачивается файл PDF ...","","False","download_pdf.title","",""
"","There was an error retrieving the page data. Please try again.","Во время получения данных страницы возникла ошибка. Попробуйте, пожалуйста, ещё раз.","","False","graphql.snackbar_error_message","",""
"","The operation has been finished successfully.","Операция успешно завершена.","","False","graphql.snackbar_success_message","",""
"","Group Types","Типы групп","","False","group.group_type.menu_title","",""
"","Group Type","Тип группы","","False","group.group_type.title","",""
"","Group Types","Типы групп","","False","group.group_type.title_plural","",""
"","Groups and Child Groups","Группы и дочерние группы","","False","group.groups_and_child_groups","",""
"","Groups","Группы","","False","group.menu_title","",""
"","Group ownership","Владельцы группы","","False","group.ownership","",""
"","Group","Группа","","False","group.title","",""
"","Groups","Группы","","False","group.title_plural","",""
"","Holidays","Выходные","","False","holidays.menu_title","",""
"","Holiday","Выходной","","False","holidays.title","",""
"","Holidays","Выходные","","False","holidays.title_plural","",""
"","Create Holiday","Создать выходной","","False","holidays.create_holiday","",""
"","Start Date","Дата начала","","False","holidays.date_start","",""
"","End Date","Дата окончания","","False","holidays.date_end","",""
"","Name","Название","","False","holidays.holiday_name","",""
"","Calendar Feeds","Каналы календарей","","False","ical_feed.menu_title","",""
"","The life-form who created this view did not bow to the powers of the almighty Aleksolotl.","Форма жизни, создавшая эту страницу, не склонилась перед силами всемогущего Алексолотля.","","False","legacy.unworthy","",""
"","Back to home page","Вернуться домой","","False","network_errors.back_to_start","",""
"","404","404","","False","network_errors.error_404","",""
"","You are offline. Some features may not work and some data may not be up to date.","Вы в автономном режиме. Некоторые функции могут не работать и некоторые данные могут не обновляться.","","False","network_errors.offline_notification","",""
"","The requested page or resource could not be found.","Страница, которую Вы искали, или ресурс с ней не найдены.","","False","network_errors.page_not_found","",""
"","A network error occurred. Please try again.","Возникла ошибка сети. Попробуйте ещё раз.","","False","network_errors.snackbar_error_message","",""
"","Incompatible browser","","","False","browser_errors.incompatible_browser","",""
"","AlekSIS is not compatible with this browser and version. Please use a recent version of Firefox (recommended) or another commonly used browser.","","","False","browser_errors.browsers_compatibility","",""
"","Mark as read","Отметить прочитанным","","False","notifications.mark_as_read","",""
"","More information","Подробнее","","False","notifications.more_information","",""
"","You have no new notifications.","У Вас нет новых уведомлений.","","False","notifications.no_notifications","",""
"","Notifications","Уведомления","","False","notifications.notifications","",""
"","OAuth Applications","Приложения OAuth2","","False","oauth.application.menu_title","",""
"","OAuth Application","Приложение OAuth2","","False","oauth.application.title","",""
"","OAuth Applications","Приложения OAuth2","","False","oauth.application.title_plural","",""
"","Access since {date}","Доступ с {date}","","False","oauth.authorized_application.access_since","",""
"","The following third-party applications have access to your account. You can revoke access at any time for those you don't need or trust anymore.","У упомянутых сторонних приложений есть доступ к Вашей учётной записи. Доступ, в котором больше нет необходимости или которому больше не доверяете, можете отозвать в любой момент.","","False","oauth.authorized_application.description","",""
"","Has access to:","Имеет доступ к:","","False","oauth.authorized_application.has_access_to","",""
"","Third-party Applications","Приложения третьих сторон","","False","oauth.authorized_application.menu_title","",""
"","Revoke Access","Отозвать доступ","","False","oauth.authorized_application.revoke","",""
"","Are you sure you want to revoke access for this application?","Вы действительно хотите отозвать доступ для этого приложения?","","False","oauth.authorized_application.revoke_question","",""
"","Third-party Applications With Access to Your Account","Приложения третьих сторон с доступом к Вашему аккаунту","","False","oauth.authorized_application.subtitle","",""
"","Third-party Applications","Приложения третьих сторон","","False","oauth.authorized_application.title","",""
"","Valid until {date}","Действует до {date}","","False","oauth.authorized_application.valid_until","",""
"","","Авторизованные приложения","","False","oauth.authorized_token.menu_title","",""
"","People","Люди","","False","people","",""
"","Manage Permissions","Управление доступом","","False","permissions.manage.menu_title","",""
"","Account","Учётная запись","","False","person.account_menu_title","",""
"","Additional Image","Дополнительное изображение","","False","person.additional_image","",""
"","Avatar","Аватар","","False","person.avatar","",""
"","Children","Дети","","False","person.children","",""
"","Delete","Удалить","","False","person.delete","",""
"","Do you really want to delete this person?","","","False","person.confirm_delete","",""
"","Contact details","Контактные данные","","False","person.details","",""
"","Guardians / Parents","Родители / опекуны","","False","person.guardians","",""
"","home phone","домашний телефон","","False","person.home","",""
"","Impersonate","Теневой сеанс","","False","person.impersonation.impersonate","",""
"","Impersonating","Маскируясь как","","False","person.impersonation.impersonating","",""
"","Stop Impersonation","Остановить теневой сеанс","","False","person.impersonation.stop","",""
"","Invite","Приглашение","","False","person.invite","",""
"","Logged in as","Вход выполнен как","","False","person.logged_in_as","",""
"","Persons","Люди","","False","person.menu_title","",""
"","mobile phone","мобильный телефон","","False","person.mobile","",""
"","The person didn't upload an additional Image","Этот пользователь не загрузил дополнительное изображение","","False","person.no_additional_image","",""
"","No Persons","Никого нет","","False","person.no_persons","",""
"","Person","Физлицо","","False","person.page_title","",""
"","Person","Физлицо","","False","person.title","",""
"","Persons","Люди","","False","person.title_plural","",""
"","Male","","","False","person.sex.m","",""
"","Female","","","False","person.sex.f","",""
"","Other","","","False","person.sex.x","",""
"","Preferences","Свойства","","False","preferences.person.change_preferences","",""
"","Preferences","Свойства","","False","preferences.person.menu_title","",""
"","Configuration","Конфигурация","","False","preferences.site.menu_title","",""
"","Rooms","Комнаты","","False","rooms.menu_title","",""
"","Rooms","Комнаты","","False","rooms.title_plural","",""
"","Name","Название","","False","rooms.name","",""
"","Short Name","Короткое название","","False","rooms.short_name","",""
"","Create new room","Создать новую комнату","","False","rooms.create_room","",""
"","Ends after","Заканчивается после","","False","school_term.after","",""
"","Starts before","Начинается перед","","False","school_term.before","",""
"","Create School Term","Создать Учебный год","","False","school_term.create_school_term","",""
"","End Date","Дата окончания","","False","school_term.date_end","",""
"","Start Date","Дата начала","","False","school_term.date_start","",""
"","School Terms","Учебные годы","","False","school_term.menu_title","",""
"","Name","Название","","False","school_term.name","",""
"","School Term","Учебный год","","False","school_term.title","",""
"","School Terms","Учебные годы","","False","school_term.title_plural","",""
"","No items selected | 1 item selected | {n} items selected","Не выбран ни один объект | Выбран 1 объект | Выбрано {n} объектов","","False","selection.num_items_selected","",""
"","Dismiss","Отказаться","","False","service_worker.dismiss","",""
"","A new version of the app is available","Доступна новая версия программы","","False","service_worker.new_version_available","",""
"","Update","Обновить","","False","service_worker.update","",""
"","You have unsaved changes.","У Вас есть несохранённые изменения.","","False","status.changes","",""
"","There has been an error while saving the latest changes.","Во время сохранения последних изменений возникла ошибка.","","False","status.error","",""
"","The object was created successfully.","Объект успешно создан.","","False","status.object_create_success","",""
"","The object was deleted successfully.","Объект успешно удалён.","","False","status.object_delete_success","",""
"","The objects were deleted successfully.","Объекты успешно удалены.","","False","status.objects_delete_success","",""
"","An error occurred. Please try again.","","","False","generic_messages.error","",""
"","The operation has been finished successfully.","","","False","generic_messages.success","",""
"","This field is required.","Это поля обязательное.","","False","forms.errors.required","",""
"","This is not a valid date.","Недопустимая дата.","","False","forms.errors.invalid_date","",""
"","This is not a valid time.","Недопустимое время.","","False","forms.errors.invalid_time","",""
"","This is not a valid color.","Недопустимый цвет.","","False","forms.errors.invalid_color","",""
"","Not a valid number","Недопустимое число","","False","forms.errors.not_a_number","",""
"","Please enter a whole number","Введите, пожалуйста, целое число","","False","forms.errors.not_a_whole_number","",""
"","Please enter a bigger number.","Введите, пожалуйста, большее число.","","False","forms.errors.number_too_small","",""
"","Please enter a smaller number.","Введите, пожалуйста, меньшее число.","","False","forms.errors.number_too_big","",""
"","Please enter a later date.","","","False","forms.errors.date_too_early","",""
"","Please enter an earlier date.","","","False","forms.errors.date_too_late","",""
"","Daily","","","False","forms.recurrence.frequencies.daily","",""
"","Weekly","","","False","forms.recurrence.frequencies.weekly","",""
"","Monthly","","","False","forms.recurrence.frequencies.monthly","",""
"","Yearly","","","False","forms.recurrence.frequencies.yearly","",""
"","Start","","","False","forms.recurrence.start","",""
"","Until","","","False","forms.recurrence.until","",""
"","Frequency","","","False","forms.recurrence.frequency","",""
"","No repeat","","","False","forms.recurrence.no_repeat","",""
"","Date","Дата","","False","forms.date_time.date","",""
"","Time","Время","","False","forms.date_time.time","",""
"","Monday","Понедельник","","False","weekdays.A_0","",""
"","Tuesday","Вторник","","False","weekdays.A_1","",""
"","Wednesday","Среда","","False","weekdays.A_2","",""
"","Thursday","Четверг","","False","weekdays.A_3","",""
"","Friday","Пятница","","False","weekdays.A_4","",""
"","Saturday","Суббота","","False","weekdays.A_5","",""
"","Sunday","Воскресенье","","False","weekdays.A_6","",""
"","Mo","","","False","weekdays_short.A_0","",""
"","Tu","","","False","weekdays_short.A_1","",""
"","We","","","False","weekdays_short.A_2","",""
"","Th","","","False","weekdays_short.A_3","",""
"","Fr","","","False","weekdays_short.A_4","",""
"","Sa","","","False","weekdays_short.A_5","",""
"","Su","","","False","weekdays_short.A_6","",""
"","Title","","","False","personal_events.title","",""
"","Description","Описание","","True","personal_events.description","",""
"","Location","Размещение","","True","personal_events.location","",""
"","Start","","","False","personal_events.datetime_start","",""
"","End","","","False","personal_events.datetime_end","",""
"","Repeat","","","False","personal_events.recurrences","",""
"","Participating people","","","False","personal_events.persons","",""
"","Participating groups","","","False","personal_events.groups","",""
"","Create personal event","","","False","personal_events.create_title","",""
"","Edit personal event","","","False","personal_events.edit_title","",""
"","Create event","","","False","personal_events.create_button","",""
