"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:14","Add FAQ section","Add FAQ section","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:18","Add FAQ question","Add FAQ question","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:71","Delete","Delete","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/order_faq.html:66","Edit","Edit","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:7","
    Question Submitted Successfully
  ","
    Question Submitted Successfully
  ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:16","
      We've received your question and will answer as soon as possible.
    ","
      We've received your question and will answer as soon as possible.
    ","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:25","Submit another question","Submit another question","","False","","",""
"aleksis/apps/hjelp/templates/hjelp/question_submitted.html:28","Back to FAQ","Back to FAQ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/faq.email:4","New question: %(question)s","New question: %(question)s","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/faq.email:9","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has asked the following question:
    ","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has asked the following question:
    ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/faq.email:21","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has asked the following question:
        ","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has asked the following question:
        ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:4","New feedback from %(user)s","New feedback from %(user)s","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:9","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has given the following feedback:

    Design rating: %(design_rating)s out of 5 stars.
    Performance rating: %(performance_rating)s out of 5 stars.
    Usability rating: %(usability_rating)s out of 5 stars.
    Overall rating: %(overall_rating)s out of 5 stars.

    What do you like? What would you change?
        %(apps)s
    What else do you want to tell us?
        %(more)s
    What do you think should be added to AlekSIS?
        %(ideas)s
    ","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has given the following feedback:

    Design rating: %(design_rating)s out of 5 stars.
    Performance rating: %(performance_rating)s out of 5 stars.
    Usability rating: %(usability_rating)s out of 5 stars.
    Overall rating: %(overall_rating)s out of 5 stars.

    What do you like? What would you change?
        %(apps)s
    What else do you want to tell us?
        %(more)s
    What do you think should be added to AlekSIS?
        %(ideas)s
    ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:32","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has given the following feedback:
        ","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has given the following feedback:
        ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:40","Design rating","Design rating","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:51","Performance rating","Performance rating","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:62","Usability rating","Usability rating","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/feedback.email:73","Overall rating","Overall rating","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/rebus.email:4","New issue: %(issue)s","New issue: %(issue)s","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/rebus.email:9","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has submitted the following issue:
    ","
    The user %(username)s (full name: %(full_name)s, email: <%(email)s>) has submitted the following issue:
    ","","False","","",""
"aleksis/apps/hjelp/templates/templated_email/rebus.email:23","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has submitted the following issue:
        ","
            The user %(username)s (full name: %(full_name)s, email: <a href=""mailto:%(email)s"">&lt;%(email)s&gt;</a>)
            has submitted the following issue:
        ","","False","","",""
"aleksis/apps/hjelp/views.py:40","The FAQ was updated successfully.","The FAQ was updated successfully.","","False","","",""
"aleksis/apps/hjelp/views.py:73","The FAQ section was created successfully!","The FAQ section was created successfully!","","False","","",""
"aleksis/apps/hjelp/views.py:84","Create FAQ section","Create FAQ section","","False","","",""
"aleksis/apps/hjelp/views.py:92","The FAQ section was deleted successfully.","The FAQ section was deleted successfully.","","False","","",""
"aleksis/apps/hjelp/views.py:100","The FAQ question was created successfully.","The FAQ question was created successfully.","","False","","",""
"aleksis/apps/hjelp/views.py:110","Create FAQ question","Create FAQ question","","False","","",""
"aleksis/apps/hjelp/views.py:121","The FAQ question was edited successfully.","The FAQ question was edited successfully.","","False","","",""
"aleksis/apps/hjelp/views.py:127","Edit FAQ question","Edit FAQ question","","False","","",""
"aleksis/apps/hjelp/views.py:137","The FAQ question was deleted successfully.","The FAQ question was deleted successfully.","","False","","",""
"aleksis/apps/hjelp/views.py:152","You have submitted a question.","You have submitted a question.","","False","","",""
"aleksis/apps/hjelp/views.py:224","You reported a problem.","You reported a problem.","","False","","",""
"aleksis/apps/hjelp/views.py:290","You submitted feedback.","You submitted feedback.","","False","","",""
"aleksis/apps/hjelp/views.py:291","You rated AlekSIS with {overall_rating} out of 5 stars.","You rated AlekSIS with {overall_rating} out of 5 stars.","","False","","",""
